Year,DoY,Hour,FC_cw,qc_FC_cw,FC_cwu_f,FC_cwu_gf,qc_FC_cwu_gf,FC_cwbu_f,FC_cwbu_gf,qc_FC_cwbu_gf,FC_cwbNEGu_f,FC_cwbNEGu_gf,qc_FC_cwbNEGu_gf,LE_cw_f,qc_LE_cw_f,LE_cw_gf,qc_LE_cw_gf,H_c_f,qc_H_c_f,H_c_gf,qc_H_c_gf,UST,TAU_c,qc_TAU_c,TAU,TAU_FreqR,H,H_FreqR,LE,LE_FreqR,FC,FC_FreqR,Rg_f,Rg_gf,qc_Rg_gf,VPD_f,VPD_gf,qc_VPD_gf,RH_f,RH_gf,qc_RH_gf,Ta_f,Ta_gf,qc_Ta_gf,Tsoil_f,Tsoil_gf,qc_Tsoil_gf,PA_1,Rg_out_f,Rlong_f,Rlong_out_f,RNET_f,PAR_f,PAR_out_f,PRECIP,SnowD_f,G1_f,G2_f,G3_f,G4_f,SWC_1_f,SWC_2_f,Tsoil_2_f,AGC,CO2,ALBEDO_f,WS_1,WD,cs616_1,cs616_2,PotRad,FP_NEEnight,FP_Temp,E_0,R_ref,Reco,Reco_f,GPP,GPP_f,GPP_fqc
2015,349,6,0.153848238,1,0.15385,0.15385,0,0.6473,0.6473,0,0.15385,0.15385,0,-1.2763,1,-1.2763,0,-16.731,1,-16.731,0,0.12156,0.017341,1,0.017076,1.0155,-16.272,1.032,-0.67501,1.2086,0.83424,1.2086,0,0,0,0.88064,0.88064,0,70.5,70.5,0,-9.42,-9.42,0,-2.571,-2.571,0,89.1,0.146,NaN,NaN,-31.45,0.19003,0.37864,0,0.462,-13.23,-8.94,-4.03,-12.16,NaN,NaN,-2.157,44,385.7,NaN,3.767,162.66,19.911,19.057,0,0.15385,-9.42,78.34,0.90452,0.38406,0.15385,0.23021,0,0
2015,349,6.5,0.14918373,1,NaN,0.2426,1,NaN,0.73921,1,NaN,0.30282,1,-1.4715,1,-1.4715,0,-12.571,1,-12.571,0,0.080915,0.007668,1,0.0074288,1.0322,-11.872,1.0643,-0.79551,1.4224,0.55737,1.4224,0,0,0,1.0141,1.014,0,67.01,67.01,0,-9.05,-9.05,0,-2.562,-2.562,0,89.1,0,NaN,NaN,-33.31,0.16444,0.42943,0,0.455,-13.2,-8.92,-4.021,-12.12,NaN,NaN,-2.152,44,385.2,NaN,3.655,173.08,19.911,19.058,0,NaN,-9.05,78.34,0.90374,0.39204,0.30282,0.08922,0,1
2015,349,7,-0.695199676,1,NaN,0.2464,1,NaN,0.73948,1,NaN,0.3138,1,-0.72519,1,-0.72519,0,-4.4194,1,-4.4194,0,0.061697,0.0044469,1,0.0043292,1.0272,-4.2195,1.0549,-0.44652,1.3618,-0.34349,1.3618,0,0,0,1.2165,1.2165,0,62.31,62.31,0,-8.43,-8.43,0,-2.579,-2.579,0,89.1,0,NaN,NaN,-41.06,0.16439,0.42237,0,0.457,-13.17,-8.89,-4.01,-12.09,NaN,NaN,-2.17,44,385.7,NaN,3.66,173.44,19.911,19.058,0,NaN,-8.43,78.34,0.90296,0.40563,0.3138,0.091838,0,1
2015,349,7.5,0.389513593,1,NaN,0.25493,1,NaN,0.74137,1,NaN,0.29377,1,-1.5201,1,-1.5201,0,-17.143,1,-17.143,0,0.083707,0.0081749,1,0.0078917,1.0359,-16.067,1.0711,-0.74053,1.464,0.8606,1.464,0,0,0,1.37,1.37,0,59.88,59.88,0,-7.709,-7.709,0,-2.515,-2.515,0,89.1,0,NaN,NaN,-34.19,0.14333,0.40513,0,0.451,-13.14,-8.86,-4.005,-12.05,NaN,NaN,-2.106,44,386,NaN,3.133,175.18,19.911,19.058,0,NaN,-7.709,78.34,0.90218,0.4215,0.29377,0.12773,0,1
2015,349,8,0.099126722,1,NaN,0.25493,1,NaN,0.74137,1,NaN,0.29377,1,-0.57816,1,-0.57816,0,-3.862,1,-3.862,0,0.055354,0.0035679,1,0.0034712,1.0279,-3.6807,1.0562,-0.35117,1.3634,0.21771,1.3634,0,0,0,1.3475,1.3475,0,60.42,60.42,0,-7.748,-7.748,0,-2.593,-2.593,0,89.2,0.321,NaN,NaN,-20.81,0.16317,0.41638,0,0.445,-13.11,-8.83,-3.998,-12.01,NaN,NaN,-2.183,44,386.7,NaN,2.661,169.62,19.912,19.058,0,NaN,-7.748,78.34,0.9014,0.42026,0.29377,0.12649,0,1
2015,349,8.5,0.287970042,1,0.28797,0.28797,0,0.74637,0.74637,0,0.28797,0.28797,0,-0.8927,2,-0.8927,0,-17.057,1,-17.057,0,0.12652,0.01867,1,0.018408,1.0142,-16.613,1.0294,-0.38571,1.1901,0.96519,1.1901,0,0,0,1.0459,1.0459,0,65.65,65.65,0,-9.17,-9.17,0,-2.507,-2.507,0,89.2,0.113,NaN,NaN,-26.62,0.12063,0.41392,0,0.46,-13.08,-8.8,-3.988,-11.98,NaN,NaN,-2.1,44,386.8,NaN,2.337,169.75,19.912,19.058,0,0.28797,-9.17,78.34,0.90062,0.388,0.28797,0.10003,0,0
2015,349,9,0.177701793,1,NaN,0.23322,1,NaN,0.72622,1,NaN,0.30436,1,-0.79633,1,-0.79633,0,-6.9165,1,-6.9165,0,0.068711,0.0055374,1,0.0054101,1.0235,-6.6359,1.0478,-0.47522,1.2965,0.41064,1.2965,0,0,0,1.2091,1.2091,0,62.83,62.83,0,-8.33,-8.33,0,-2.492,-2.492,0,89.2,0,NaN,NaN,-25.31,0.11059,0.39653,0,0.464,-13.04,-8.76,-3.977,-11.93,NaN,NaN,-2.086,44,386.8,NaN,2.131,148.32,19.912,19.059,0,NaN,-8.33,78.34,0.89984,0.40648,0.30436,0.10212,0,1
2015,349,9.5,0.324555144,1,0.32456,0.32456,0,0.80742,0.80742,0,0.32456,0.32456,0,-1.4124,1,-1.4124,0,-18.48,1,-18.48,0,0.11991,0.016817,1,0.016568,1.015,-17.997,1.0307,-0.78543,1.1895,1.0619,1.1895,0,0,0,1.2605,1.2605,0,61.25,61.25,0,-8.33,-8.33,0,-2.499,-2.499,0,89.2,0.162,NaN,NaN,-30.25,0.19501,0.42449,0,0.459,-13,-8.73,-3.962,-11.89,NaN,NaN,-2.092,44,387,NaN,2.153,154.94,19.912,19.059,0,0.32456,-8.33,78.34,0.89906,0.40612,0.32456,0.081564,0,0
2015,349,10,0.196998169,1,NaN,0.23401,1,NaN,0.722,1,NaN,0.29892,1,-1.0381,1,-1.0381,0,-8.5728,1,-8.5728,0,0.074605,0.0065134,1,0.0063696,1.0226,-8.2426,1.0459,-0.63809,1.2813,0.49625,1.2813,0,0,0,1.3535,1.3535,0,59.42,59.42,0,-8.01,-8.01,0,-2.402,-2.402,0,89.2,0,NaN,NaN,-36.42,0.17181,0.43818,0,0.459,-12.97,-8.7,-3.954,-11.85,NaN,NaN,-2,44,386.3,NaN,2.968,147.71,19.913,19.059,0,NaN,-8.01,78.34,0.89828,0.41294,0.29892,0.11401,0,1
2015,349,10.5,0.109087772,1,0.10909,0.10909,0,0.5662,0.5662,0,0.10909,0.10909,0,0.067938,2,0.067938,0,-10.774,1,-10.774,0,0.10063,0.011823,1,0.011631,1.0165,-10.419,1.034,0.27518,1.2206,0.53036,1.2206,0,0,0,1.3438,1.3438,0,58.82,58.82,0,-8.29,-8.29,0,-2.546,-2.546,0,89.2,0.295,NaN,NaN,-43.15,0.46482,0.65934,0,0.458,-12.94,-8.66,-3.939,-11.79,NaN,NaN,-2.142,44,386,NaN,4.002,169.99,19.913,19.06,0,0.10909,-8.29,78.34,0.8975,0.40631,0.10909,0.29722,0,0
2015,349,11,0.184064154,1,NaN,0.24964,1,NaN,0.7431,1,NaN,0.31531,1,-1.1027,1,-1.1027,0,-13.783,1,-13.783,0,0.075254,0.0066132,1,0.0063564,1.0404,-12.815,1.0793,-0.5026,1.5187,0.58147,1.5187,0,0,0,1.2876,1.2876,0,59.6,59.6,0,-8.59,-8.59,0,-2.591,-2.591,0,89.2,0.597,NaN,NaN,-45.66,1.2312,1.2947,0,0.451,-12.9,-8.62,-3.929,-11.75,NaN,NaN,-2.189,44,386.4,NaN,4.411,179.44,19.913,19.06,0,NaN,-8.59,78.34,0.89673,0.39926,0.31531,0.083948,0,1
2015,349,11.5,0.182207302,1,0.18221,0.18221,0,0.62139,0.62139,0,0.18221,0.18221,0,-1.1087,1,-1.1087,0,-23.795,1,-23.795,0,0.10634,0.013233,1,0.01284,1.0306,-22.47,1.0613,-0.37571,1.406,0.98478,1.406,0.178,0.178,0,1.3032,1.3032,0,58.79,58.79,0,-8.69,-8.69,0,-2.538,-2.538,0,89.3,1.485,NaN,NaN,-49.9,2.9287,2.6534,0,0.459,-12.85,-8.58,-3.913,-11.69,NaN,NaN,-2.134,44,386.4,NaN,4.061,179.49,19.914,19.06,0,0.18221,-8.69,78.34,0.89595,0.39668,0.18221,0.21447,0,0
2015,349,12,0.189790602,1,NaN,0.25251,1,NaN,0.75178,1,NaN,0.30776,1,-1.4812,1,-1.4812,0,-20.758,1,-20.758,0,0.097657,0.011166,1,0.010823,1.0317,-19.585,1.0633,-0.68921,1.4173,0.8774,1.4173,1.173,1.173,0,1.1234,1.1234,0,62.07,62.07,0,-9.52,-9.52,0,-2.444,-2.444,0,89.3,2.328,NaN,NaN,-59.66,4.8896,4.2901,0,0.458,-12.82,-8.54,-3.902,-11.64,NaN,NaN,-2.045,44,386.7,NaN,5.039,182.51,19.914,19.061,0,NaN,-9.52,78.34,0.89517,0.37787,0.30776,0.070113,0,1
2015,349,12.5,0.289980741,0,0.28998,0.28998,0,0.74248,0.74248,0,0.28998,0.28998,0,-2.0307,0,-2.0307,0,-40.306,0,-40.306,0,0.16599,0.032403,0,0.03176,1.0202,-38.781,1.0419,-0.8118,1.2824,1.822,1.2824,2.278,2.278,0,1.0578,1.0578,0,62.66,62.66,0,-10.08,-10.08,0,-2.419,-2.419,0,89.3,3.359,NaN,NaN,-56.22,6.0134,5.2122,0,0.45,-12.77,-8.5,-3.888,-11.59,NaN,NaN,-2.018,44,386.1,NaN,3.697,182.32,19.914,19.061,0,0.28998,-10.08,78.34,0.89439,0.36512,0.28998,0.075144,0,0
2015,349,13,0.175869936,1,0.17587,0.17587,0,0.65363,0.65363,0,0.17587,0.17587,0,-2.5921,1,-2.5921,0,-24.516,1,-24.516,0,0.16998,0.03402,1,0.03358,1.0131,-23.98,1.0276,-1.6754,1.1859,1.2086,1.1859,0.389,0.389,0,1.1125,1.1125,0,61.41,61.41,0,-9.86,-9.86,0,-2.253,-2.253,0,89.3,2.034,NaN,NaN,-46.83,5.4769,4.7746,0,0.459,-12.73,-8.45,-3.876,-11.53,NaN,NaN,-1.859,44,386.6,NaN,2.088,177.69,19.915,19.061,0,0.17587,-9.86,78.34,0.89361,0.36968,0.17587,0.19381,0,0
2015,349,13.5,-0.094513615,2,-0.094514,-0.094514,0,0.4205,0.4205,0,0.4205,0.4205,0,0.528,2,0.528,0,3.1186,2,3.1186,0,0.12366,0.018018,1,0.017864,1.0086,3.1062,1.0127,0.42224,1.0664,-0.24026,1.0664,0,0,0,1.354,1.354,0,58.08,58.08,0,-8.42,-8.42,0,-2.413,-2.413,0,89.3,1.357,NaN,NaN,-41.59,3.8371,3.4315,0,0.458,-12.67,-8.41,-3.856,-11.47,NaN,NaN,-2.017,44,386.2,NaN,1.207,133.97,19.915,19.062,0,0.4205,-8.42,78.34,0.89283,0.40131,0.4205,-0.019192,0,0
2015,349,14,0.087411519,1,0.087412,0.087412,0,0.57575,0.57575,0,0.087412,0.087412,0,0.010559,2,0.010559,0,-23.628,1,-23.628,0,0.14674,0.025222,1,0.024924,1.012,-23.085,1.0236,0.51805,1.1314,1.123,1.1314,0,0,0,1.3027,1.3027,0,58.48,58.48,0,-8.79,-8.79,0,-2.459,-2.459,0,89.4,1.417,NaN,NaN,-35.71,1.9569,1.8553,0,0.462,-12.63,-8.36,-3.841,-11.42,NaN,NaN,-2.058,44,387,NaN,0.565,153.54,19.916,19.062,0,0.087412,-8.79,78.34,0.89205,0.39274,0.087412,0.30533,0,0
2015,349,14.5,0.020395366,1,NaN,0.25443,1,NaN,0.75063,1,NaN,0.31027,1,-0.57695,1,-0.57695,0,-5.1078,1,-5.1078,0,0.075862,0.0067603,1,0.0066541,1.016,-4.9848,1.0304,-0.39141,1.1495,0.24532,1.1495,0,0,0,1.2127,1.2127,0,60.39,60.39,0,-9.1,-9.1,0,-2.327,-2.327,0,89.4,0.007,NaN,NaN,-39.66,0.62445,0.84227,0,0.462,-12.59,-8.32,-3.825,-11.37,NaN,NaN,-1.928,44,386.4,NaN,1.376,122.28,19.916,19.063,0,NaN,-9.1,78.34,0.89127,0.38553,0.31027,0.075255,0,1
2015,349,15,0.143546935,1,NaN,0.23401,1,NaN,0.722,1,NaN,0.29892,1,-0.60639,1,-0.60639,0,-7.8298,1,-7.8298,0,0.099987,0.011748,2,0.011606,1.0122,-7.6738,1.0243,-0.36103,1.1379,0.47631,1.1379,0,0,0,1.4964,1.4964,0,54.75,54.75,0,-8.12,-8.12,0,-2.395,-2.395,0,89.4,0,NaN,NaN,-49.34,0.2083,0.51656,0,0.458,-12.53,-8.28,-3.813,-11.31,NaN,NaN,-2.002,44,386.9,NaN,2.181,142.98,19.916,19.063,0,NaN,-8.12,78.34,0.89049,0.40691,0.29892,0.10799,0,1
2015,349,15.5,0.323110928,0,NaN,0.2464,1,NaN,0.73948,1,NaN,0.3138,1,-1.9129,0,-1.9129,0,-18.719,0,-18.719,0,0.083426,0.0081567,2,0.0079152,1.0305,-17.717,1.0614,-1.0624,1.3744,0.92946,1.3744,0,0,0,1.4303,1.4303,0,55.65,55.65,0,-8.44,-8.44,0,-2.416,-2.416,0,89.4,0.492,NaN,NaN,-42.93,0.14995,0.42871,0,0.455,-12.49,-8.23,-3.799,-11.27,NaN,NaN,-2.023,44,387.1,NaN,1.242,174.45,19.917,19.063,0,NaN,-8.44,78.34,0.88972,0.39946,0.3138,0.085668,0,1
2015,349,16,0.297438852,1,0.29744,0.29744,0,0.79635,0.79635,0,0.29744,0.29744,0,-0.55865,2,-0.55865,0,-31.208,1,-31.208,0,0.1618,0.030723,1,0.030362,1.0119,-30.522,1.0235,0.16636,1.1318,1.6511,1.1318,0,0,0,1.1792,1.1792,0,59.93,59.93,0,-9.6,-9.6,0,-2.331,-2.331,0,89.4,0.157,NaN,NaN,-40.42,0.064963,0.39762,0,0.454,-12.44,-8.19,-3.786,-11.22,NaN,NaN,-1.942,44,386.2,NaN,1.739,161.17,19.917,19.064,0,0.29744,-9.6,78.34,0.88894,0.37348,0.29744,0.076035,0,0
2015,349,16.5,0.052705376,0,NaN,0.25443,1,NaN,0.75063,1,NaN,0.31027,1,-0.24551,0,-0.24551,0,-1.4468,0,-1.4468,0,0.023263,0.0006369,2,0.00059411,1.072,-1.2779,1.1392,-0.11567,1.8108,0.070455,1.8108,0,0,0,1.2756,1.2756,0,58.37,58.37,0,-9.09,-9.09,0,-2.346,-2.346,0,89.4,0,NaN,NaN,-38.88,0.057807,0.41354,0,0.459,-12.38,-8.15,-3.766,-11.16,NaN,NaN,-1.952,44,386,NaN,1.822,127.96,19.918,19.064,0,NaN,-9.09,78.34,0.88816,0.3844,0.31027,0.074129,0,1
2015,349,17,-0.029944931,1,NaN,0.24158,1,NaN,0.74788,1,NaN,0.31565,1,0.22577,1,0.22577,0,2.1803,1,2.1803,0,0.047734,0.0026757,1,0.002652,1.009,2.1645,1.0127,0.16193,1.0642,-0.13275,1.0642,0,0,0,1.1507,1.1507,0,59.7,59.7,0,-9.98,-9.98,0,-2.287,-2.287,0,89.4,0.206,NaN,NaN,-38.97,0.10391,0.39225,0,0.454,-12.33,-8.11,-3.749,-11.1,NaN,NaN,-1.899,44,386.7,NaN,1.964,129.24,19.918,19.065,0,NaN,-9.98,78.34,0.88738,0.36446,0.31565,0.048808,0,1
2015,349,17.5,0.120154989,1,NaN,0.26269,1,NaN,0.76101,1,NaN,0.31474,1,-0.40218,1,-0.40218,0,-3.9312,1,-3.9312,0,0.039391,0.0018311,1,0.0017463,1.0486,-3.6031,1.0956,-0.19532,1.5703,0.20498,1.5703,0,0,0,1.2563,1.2563,0,58.28,58.28,0,-9.31,-9.31,0,-2.402,-2.402,0,89.4,0,NaN,NaN,-39.56,0.095628,0.37729,0,0.453,-12.29,-8.07,-3.736,-11.06,NaN,NaN,-2.012,44,386.1,NaN,1.752,139.91,19.919,19.065,0,NaN,-9.31,78.34,0.8866,0.37888,0.31474,0.064135,0,1
2015,349,18,0.052061712,1,NaN,0.26132,1,NaN,0.77746,1,NaN,0.33557,1,-0.41592,1,-0.41592,0,-1.5785,1,-1.5785,0,0.047317,0.0026328,1,0.0025873,1.0176,-1.5428,1.0358,-0.3108,1.211,0.1114,1.211,0,0,0,1.0248,1.0248,0,61.28,61.28,0,-10.93,-10.93,0,-2.276,-2.276,0,89.4,0.377,NaN,NaN,-43.37,0.085955,0.38075,0,0.455,-12.24,-8.03,-3.719,-11.01,NaN,NaN,-1.895,44,386.5,NaN,2.293,124.75,19.919,19.066,0,NaN,-10.93,78.34,0.88582,0.34303,0.33557,0.0074546,0,1
2015,349,18.5,-0.103270125,2,NaN,0.25686,1,NaN,0.76853,1,NaN,0.33312,1,-0.69412,1,-0.69412,0,-1.7076,2,-1.7076,0,0.033246,0.0013081,1,0.0012576,1.0402,-1.607,1.0797,-0.43762,1.4873,-0.0073736,1.4873,0,0,0,1.0903,1.0903,0,60.04,60.04,0,-10.55,-10.55,0,-2.154,-2.154,0,89.4,0.026,NaN,NaN,-42.55,0.071218,0.38248,0,0.457,-12.19,-8,-3.706,-10.97,NaN,NaN,-1.779,44,386.1,NaN,2.362,132.88,19.919,19.066,0,NaN,-10.55,78.34,0.88504,0.35102,0.33312,0.0179,0,1
2015,349,19,-0.156053837,2,NaN,0.24984,1,NaN,0.74369,1,NaN,0.31387,1,0.25959,2,0.25959,0,3.0383,2,3.0383,0,0.05886,0.0040923,1,0.0040595,1.0081,3.0129,1.0129,0.17438,1.0708,-0.29101,1.0708,0,0,0,1.3761,1.3761,0,56.62,56.62,0,-8.65,-8.65,0,-2.179,-2.179,0,89.4,0,NaN,NaN,-46.76,0.082034,0.41528,0,0.446,-12.14,-7.963,-3.694,-10.93,NaN,NaN,-1.808,44,386.4,0.235,2.468,140.37,19.92,19.067,0,NaN,-8.65,78.34,0.88426,0.39239,0.31387,0.078519,0,1
2015,349,19.5,0.033170272,1,NaN,0.24324,1,NaN,0.74982,1,NaN,0.31453,1,-0.4865,1,-0.4865,0,-0.20307,2,-0.20307,0,0.065008,0.0049629,1,0.0049283,1.007,-0.22453,1.0136,-0.44193,1.0854,0.043761,1.0854,0,0,0,1.154,1.154,0,59.1,59.1,0,-10.13,-10.13,0,-2.279,-2.279,0,89.4,0.315,NaN,NaN,-43.34,0.12032,0.41287,0,0.452,-12.1,-7.936,-3.681,-10.89,NaN,NaN,-1.907,44,386.2,NaN,2.609,162.95,19.92,19.067,0,NaN,-10.13,78.34,0.88348,0.35958,0.31453,0.045053,0,1
2015,349,20,0.455677504,1,0.45568,0.45568,0,0.96593,0.96593,0,0.45568,0.45568,0,-4.1152,1,-4.1152,0,-27.852,1,-27.852,0,0.15035,0.02667,1,0.026313,1.0135,-27.288,1.0279,-2.9211,1.1775,1.609,1.1775,0,0,0,1.2803,1.2804,0,56.94,56.94,0,-9.47,-9.47,0,-2.334,-2.334,0,89.4,0.282,NaN,NaN,-46.03,0.10521,0.43551,0,0.456,-12.04,-7.908,-3.666,-10.85,NaN,NaN,-1.961,44,385.8,NaN,3.635,149.83,19.921,19.067,0,0.45568,-9.47,78.34,0.88271,0.37371,0.45568,-0.081975,0,0
2015,349,20.5,0.679368762,1,0.67937,0.67937,0,1.1512,1.1512,0,0.67937,0.67937,0,-4.6944,1,-4.6944,0,-35.159,1,-35.159,0,0.14124,0.023456,1,0.022998,1.0199,-33.984,1.0409,-3.033,1.2699,1.9572,1.2699,0,0,0,1.0709,1.0709,0,59.73,59.73,0,-10.87,-10.87,0,-2.476,-2.476,0,89.4,0.016,NaN,NaN,-42.78,0.14673,0.43154,0,0.462,-12,-7.885,-3.647,-10.81,NaN,NaN,-2.099,44,386.2,NaN,2.774,157.03,19.921,19.068,0,0.67937,-10.87,78.34,0.88193,0.34282,0.67937,-0.33655,0,0
2015,349,21,0.555469093,1,NaN,0.25443,1,NaN,0.75063,1,NaN,0.31027,1,-2.0481,1,-2.0481,0,-18.97,1,-18.97,0,0.072529,0.0062254,1,0.0059585,1.0448,-17.513,1.0879,-1.0288,1.554,0.98577,1.554,0,0,0,1.3341,1.3341,0,56.22,56.22,0,-9.16,-9.16,0,-2.523,-2.523,0,89.4,0,NaN,NaN,-40.69,0.013525,0.24702,0,0.454,-11.75,-7.702,-3.737,-10.94,NaN,NaN,-2.148,44,386.4,NaN,2.401,145.06,19.922,19.068,0,NaN,-9.16,78.34,0.88115,0.37983,0.31027,0.069561,0,1
2015,349,21.5,0.134003744,1,NaN,0.25431,1,NaN,0.75093,1,NaN,0.30819,1,-0.39716,2,-0.39716,0,-6.3432,1,-6.3432,0,0.057725,0.0039213,1,0.003801,1.0316,-5.9817,1.0635,-0.17709,1.3921,0.32762,1.3921,0,0,0,1.3385,1.3385,0,55.9,55.9,0,-9.21,-9.21,0,-2.471,-2.471,0,89.4,0.49,NaN,NaN,-28.81,0,0.28011,0,0.458,-11.71,-7.673,-3.72,-10.91,NaN,NaN,-2.095,44,387,NaN,0.717,160.44,19.922,19.069,0,NaN,-9.21,78.34,0.88037,0.3784,0.30819,0.070214,0,1
2015,349,22,0.407411557,1,0.40741,0.40741,0,0.91452,0.91452,0,0.40741,0.40741,0,0.22134,2,0.22134,0,-37.231,1,-37.231,0,0.19591,0.045234,1,0.0447,1.012,-36.479,1.0204,0.99714,1.0994,2.0734,1.0994,0,0,0,1.0837,1.0837,0,60.88,60.88,0,-10.36,-10.36,0,-2.296,-2.296,0,89.5,0.46,NaN,NaN,-27.58,0,0.23493,0,0.463,-11.67,-7.661,-3.71,-10.89,NaN,NaN,-1.924,44,386.5,NaN,0.097,242.02,19.923,19.069,0,0.40741,-10.36,78.34,0.87959,0.35299,0.40741,-0.054421,0,0
2015,349,22.5,0.044411042,1,0.044411,0.044411,0,0.5404,0.5404,0,0.044411,0.044411,0,1.0723,2,1.0723,0,-4.8402,1,-4.8402,0,0.1569,0.029117,1,0.028652,1.0162,-4.7034,1.0175,1.1078,1.0694,0.26152,1.0694,0,0,0,1.1091,1.1091,0,61.62,61.62,0,-9.83,-9.83,0,-2.228,-2.228,0,89.5,0.367,NaN,NaN,-27.65,0,0.22054,0,0.46,-11.63,-7.643,-3.694,-10.87,NaN,NaN,-1.859,44,386.7,NaN,0,156.71,19.923,19.07,0,0.044411,-9.83,78.34,0.87881,0.36421,0.044411,0.3198,0,0
2015,349,23,-0.067143127,1,NaN,0.26569,1,NaN,0.77575,1,NaN,0.33792,1,-0.11682,2,-0.11682,0,-0.61155,1,-0.61155,0,0.043025,0.0021869,2,0.0021559,1.0144,-0.60219,1.0252,-0.090446,1.1194,-0.031555,1.1194,0,0,0,1.0057,1.0057,0,63.55,63.55,0,-10.41,-10.41,0,-2.114,-2.114,0,89.5,0.12,NaN,NaN,-28.48,0,0.19318,0,0.447,-11.59,-7.638,-3.686,-10.85,NaN,NaN,-1.75,44,386.7,NaN,0.803,332.18,19.924,19.07,0,NaN,-10.41,78.34,0.87803,0.35128,0.33792,0.013355,0,1
2015,349,23.5,-0.061473522,2,-0.061474,-0.061474,0,0.45182,0.45182,0,0.45182,0.45182,0,-0.31372,1,-0.31372,0,12.461,2,12.461,0,0.15676,0.029109,1,0.028343,1.027,12.16,1.0235,-0.58327,1.0627,-0.64903,1.0627,0,0,0,1.0043,1.0043,0,63.92,63.92,0,-10.3,-10.3,0,-2.094,-2.094,0,89.6,0.191,NaN,NaN,-32.97,0,0.22609,0,0.456,-11.56,-7.622,-3.674,-10.84,NaN,NaN,-1.731,44,386.2,NaN,0.688,212.46,19.924,19.07,0,0.45182,-10.3,78.34,0.87725,0.35335,0.45182,-0.098467,0,0
2015,350,0,0.034093563,1,NaN,0.24324,1,NaN,0.74982,1,NaN,0.31453,1,-0.24637,2,-0.24637,0,-7.2258,1,-7.2258,0,0.093749,0.0104,1,0.010265,1.0131,-7.0586,1.0255,-0.059144,1.1351,0.35299,1.1351,0,0,0,1.0414,1.0414,0,63.15,63.15,0,-10.11,-10.11,0,-2.194,-2.194,0,89.6,0.185,NaN,NaN,-31.63,0,0.18959,0,0.46,-11.34,-7.361,-3.62,-10.47,NaN,NaN,-1.825,44,386.4,NaN,0.713,184.68,19.925,19.071,0,NaN,-10.11,78.34,0.87647,0.35716,0.31453,0.042633,0,1
2015,350,0.5,-0.05645808,2,NaN,0.24324,1,NaN,0.74982,1,NaN,0.31453,1,0.047356,2,0.047356,0,0.4528,2,0.4528,0,0.046424,0.00255,1,0.0025122,1.015,0.44818,1.0158,0.034047,1.057,-0.075401,1.057,0,0,0,1.0534,1.0534,0,62.96,62.96,0,-10.03,-10.03,0,-2.099,-2.099,0,89.6,0.318,NaN,NaN,-30.47,0,0.2106,0,0.461,-11.28,-7.316,-3.576,-10.41,NaN,NaN,-1.738,44,386.2,NaN,0.582,137.32,19.925,19.071,0,NaN,-10.03,78.34,0.87569,0.35858,0.31453,0.04405,0,1
2015,350,1,0.221551468,1,0.22155,0.22155,0,0.73338,0.73338,0,0.22155,0.22155,0,-1.1375,1,-1.1375,0,-15.821,1,-15.821,0,0.14132,0.023606,1,0.023308,1.0128,-15.542,1.0217,-0.67262,1.104,0.93149,1.104,0,0,0,1.0297,1.0297,0,62.68,62.68,0,-10.41,-10.41,0,-2.103,-2.103,0,89.6,0,NaN,NaN,-32.24,0,0.25075,0,0.455,-11.39,-7.489,-3.601,-10.68,NaN,NaN,-1.744,44,386.4,0.039,1.505,93.792,19.926,19.072,0,0.22155,-10.41,78.34,0.87492,0.35003,0.22155,0.12848,0,0
2015,350,1.5,0.018979889,1,NaN,0.25463,1,NaN,0.76315,1,NaN,0.32857,1,-0.48396,1,-0.48396,0,-1.315,1,-1.315,0,0.042435,0.0021317,1,0.002092,1.019,-1.2876,1.0386,-0.3683,1.2219,0.073232,1.2219,0,0,0,1.0202,1.0202,0,63.32,63.32,0,-10.31,-10.31,0,-2.108,-2.108,0,89.6,0,NaN,NaN,-34.48,0,0.25726,0,0.452,-11.41,-7.542,-3.614,-10.76,NaN,NaN,-1.75,44,386,0.015,1.669,98.455,19.926,19.072,0,NaN,-10.31,78.34,0.87414,0.35188,0.32857,0.023315,0,1
2015,350,2,0.085947634,1,NaN,0.2489,1,NaN,0.75127,1,NaN,0.30171,1,-0.481,1,-0.481,0,-2.4013,1,-2.4013,0,0.027872,0.00091887,2,0.00085898,1.0697,-2.1306,1.1353,-0.23602,1.7808,0.11855,1.7808,0,0,0,1.1629,1.1629,0,60.36,60.36,0,-9.64,-9.64,0,-2.007,-2.007,0,89.6,0,NaN,NaN,-42.85,0,0.26096,0,0.456,-11.41,-7.564,-3.615,-10.79,NaN,NaN,-1.651,44,385.9,0.087,2.328,112.82,19.927,19.072,0,NaN,-9.64,78.34,0.87336,0.36606,0.30171,0.064353,0,1
