Date,Time,Low Range,Full Range,Temp,SC,Battery
07-Aug-12,02:30,60.9,58.2,5.32,103.8,3.34
07-Aug-12,02:40,60.9,58.2,5.27,104,3.34
07-Aug-12,02:50,60.8,58.2,5.23,104,3.36
07-Aug-12,03:00,60.7,58.2,5.17,104,3.34
07-Aug-12,03:10,60.4,57.8,5.12,103.7,3.34
07-Aug-12,03:20,60.2,57.4,5.07,103.5,3.34
07-Aug-12,03:30,60.1,57.4,5.03,103.5,3.34
07-Aug-12,03:40,59.9,57.1,5.01,103.2,3.34
07-Aug-12,03:50,59.6,57.1,4.93,103,3.34
07-Aug-12,04:00,59.5,57.1,4.89,103,3.34
07-Aug-12,04:10,59.3,56.7,4.84,102.8,3.34
07-Aug-12,04:20,59.1,56.3,4.81,102.6,3.34
07-Aug-12,04:30,58.9,55.9,4.78,102.4,3.34
07-Aug-12,04:40,58.8,55.5,4.73,102.4,3.34
07-Aug-12,04:50,58.7,55.9,4.7,102.3,3.34
07-Aug-12,05:00,58.5,56.3,4.66,102.1,3.34
07-Aug-12,05:10,58.3,55.2,4.62,101.9,3.34
07-Aug-12,05:20,58.1,55.2,4.59,101.7,3.34
07-Aug-12,05:30,58.1,55.2,4.56,101.8,3.34
07-Aug-12,05:40,58,55.2,4.53,101.7,3.34
07-Aug-12,05:50,57.8,55.2,4.49,101.5,3.34
07-Aug-12,06:00,57.8,55.2,4.46,101.6,3.34
07-Aug-12,06:10,57.7,54.8,4.44,101.5,3.34
07-Aug-12,06:20,57.5,54.8,4.38,101.4,3.34
07-Aug-12,06:30,57.4,54.4,4.35,101.4,3.34
07-Aug-12,06:40,57.2,54.4,4.33,101.1,3.34
07-Aug-12,06:50,57.3,54.4,4.3,101.4,3.34
07-Aug-12,07:00,57,54.4,4.27,100.9,3.33
07-Aug-12,07:10,57,54.4,4.25,101,3.34
07-Aug-12,07:20,56.9,54.1,4.22,101,3.34
07-Aug-12,07:30,56.8,54.1,4.21,100.8,3.33
07-Aug-12,07:40,56.7,53.7,4.19,100.7,3.34
07-Aug-12,07:50,56.7,53.7,4.16,100.8,3.34
07-Aug-12,08:00,56.6,53.7,4.15,100.7,3.34
07-Aug-12,08:10,56.4,53.7,4.15,100.3,3.34
07-Aug-12,08:20,56.4,53.7,4.13,100.4,3.33
07-Aug-12,08:30,56.4,53.7,4.13,100.4,3.34
07-Aug-12,08:40,56,53.3,4.12,99.7,3.33
07-Aug-12,08:50,56.1,53.3,4.12,99.9,3.34
07-Aug-12,09:00,56.1,53.3,4.12,99.9,3.34
07-Aug-12,09:10,55.9,53.3,4.1,99.6,3.33
07-Aug-12,09:20,56,53.3,4.08,99.9,3.33
07-Aug-12,09:30,55.9,52.9,4.12,99.6,3.34
07-Aug-12,09:40,55.8,53.3,4.1,99.4,3.33
07-Aug-12,09:50,55.8,52.9,4.1,99.4,3.33
07-Aug-12,10:00,55.6,52.9,4.12,99,3.33
07-Aug-12,10:10,55.6,52.9,4.13,99,3.33
07-Aug-12,10:20,55.6,52.9,4.13,99,3.34
07-Aug-12,10:30,55.7,52.9,4.16,99,3.34
07-Aug-12,10:40,55.5,52.5,4.15,98.7,3.33
07-Aug-12,10:50,55.5,52.5,4.18,98.6,3.33
07-Aug-12,11:00,55.3,52.5,4.18,98.3,3.33
07-Aug-12,11:10,55.3,52.5,4.21,98.2,3.34
07-Aug-12,11:20,55.3,52.5,4.21,98.2,3.33
07-Aug-12,11:30,55.3,52.5,4.22,98.1,3.33
07-Aug-12,11:40,55.3,52.1,4.24,98,3.34
07-Aug-12,11:50,55.1,52.5,4.25,97.7,3.33
07-Aug-12,12:00,55,52.1,4.3,97.3,3.33
07-Aug-12,12:10,55,52.1,4.33,97.2,3.34
07-Aug-12,12:20,54.9,52.1,4.35,96.9,3.34
07-Aug-12,12:30,55,52.1,4.38,97,3.34
07-Aug-12,12:40,55,52.1,4.42,96.9,3.34
07-Aug-12,12:50,54.9,52.1,4.46,96.5,3.34
07-Aug-12,13:00,54.9,52.1,4.49,96.4,3.33
07-Aug-12,13:10,54.7,51.8,4.53,95.9,3.33
07-Aug-12,13:20,54.8,52.1,4.55,96,3.34
07-Aug-12,13:30,54.7,51.8,4.58,95.8,3.34
07-Aug-12,13:40,54.6,51.7,4.64,95.4,3.34
07-Aug-12,13:50,54.9,52.1,4.75,95.5,3.34
07-Aug-12,14:00,54.8,52.1,4.83,95.1,3.34
07-Aug-12,14:10,54.9,52.1,4.89,95,3.34
07-Aug-12,14:20,54.7,52.1,4.92,94.6,3.34
07-Aug-12,14:30,54.9,52.1,4.98,94.7,3.34
07-Aug-12,14:40,54.8,52.1,5.03,94.4,3.34
07-Aug-12,14:50,54.8,51.7,5.09,94.2,3.34
07-Aug-12,15:00,54.7,52.1,5.13,93.9,3.34
07-Aug-12,15:10,54.8,51.7,5.18,93.9,3.34
07-Aug-12,15:20,54.9,52.1,5.27,93.7,3.34
07-Aug-12,15:30,55,52.1,5.37,93.6,3.34
07-Aug-12,15:40,54.9,52.1,5.38,93.4,3.34
07-Aug-12,15:50,55,52.1,5.46,93.3,3.34
07-Aug-12,16:00,55,52.1,5.55,93,3.34
07-Aug-12,16:10,55.1,52.5,5.63,92.9,3.34
07-Aug-12,16:20,55.3,52.4,5.75,92.8,3.34
07-Aug-12,16:30,55.3,52.4,5.81,92.6,3.34
07-Aug-12,16:40,55.5,52.8,5.92,92.6,3.34
07-Aug-12,16:50,55.5,52.4,5.92,92.6,3.36
07-Aug-12,17:00,55.5,52.8,5.98,92.4,3.36
07-Aug-12,17:10,55.6,52.8,6.06,92.3,3.36
07-Aug-12,17:20,55.6,52.8,6.11,92.2,3.34
07-Aug-12,17:30,55.8,52.8,6.22,92.1,3.36
07-Aug-12,17:40,55.8,53.2,6.23,92.1,3.36
07-Aug-12,17:50,55.9,53.2,6.23,92.3,3.36
07-Aug-12,18:00,56,53.2,6.34,92.1,3.36
07-Aug-12,18:10,55.9,53.2,6.39,91.8,3.36
07-Aug-12,18:20,56,53.2,6.43,91.8,3.36
07-Aug-12,18:30,56,53.2,6.49,91.6,3.36
07-Aug-12,18:40,56.3,53.5,6.54,91.9,3.36
07-Aug-12,18:50,56.3,53.5,6.57,91.8,3.36
07-Aug-12,19:00,56.3,53.5,6.6,91.8,3.36
07-Aug-12,19:10,56.3,53.5,6.63,91.7,3.36
07-Aug-12,19:20,56.4,53.5,6.65,91.8,3.36
07-Aug-12,19:30,56.5,53.9,6.68,91.8,3.36
07-Aug-12,19:40,56.4,53.5,6.71,91.6,3.36
07-Aug-12,19:50,56.4,53.5,6.74,91.5,3.36
07-Aug-12,20:00,56.4,53.5,6.76,91.4,3.36
07-Aug-12,20:10,56.5,53.5,6.77,91.5,3.36
07-Aug-12,20:20,56.6,53.9,6.77,91.7,3.36
07-Aug-12,20:30,56.6,53.9,6.79,91.6,3.36
07-Aug-12,20:40,56.4,53.5,6.77,91.4,3.36
07-Aug-12,20:50,56.4,53.5,6.77,91.4,3.36
07-Aug-12,21:00,56.3,53.5,6.79,91.2,3.36
07-Aug-12,21:10,56.3,53.5,6.77,91.2,3.36
07-Aug-12,21:20,56.4,53.9,6.74,91.5,3.36
07-Aug-12,21:30,56.3,53.2,6.73,91.3,3.36
07-Aug-12,21:40,56.3,53.5,6.71,91.4,3.36
07-Aug-12,21:50,56.3,53.5,6.68,91.5,3.36
07-Aug-12,22:00,56.1,53.5,6.66,91.2,3.36
07-Aug-12,22:10,56.1,53.5,6.65,91.3,3.36
07-Aug-12,22:20,56.1,53.5,6.62,91.4,3.36
07-Aug-12,22:30,55.9,53.2,6.6,91.1,3.36
07-Aug-12,22:40,55.9,53.2,6.56,91.2,3.36
07-Aug-12,22:50,56,53.2,6.52,91.5,3.36
07-Aug-12,23:00,55.8,53.2,6.49,91.3,3.36
07-Aug-12,23:10,55.8,52.8,6.46,91.4,3.36
07-Aug-12,23:20,55.6,52.8,6.43,91.1,3.36
07-Aug-12,23:30,55.6,52.8,6.39,91.3,3.36
07-Aug-12,23:40,55.4,52.8,6.34,91.1,3.36
07-Aug-12,23:50,55.4,52.8,6.31,91.2,3.36
08-Aug-12,00:00,55.4,52.4,6.26,91.3,3.36
08-Aug-12,00:10,55.3,52.4,6.2,91.4,3.36
08-Aug-12,00:20,55,52.4,6.15,91,3.36
08-Aug-12,00:30,55,52,6.09,91.2,3.36
08-Aug-12,00:40,54.9,52.1,6.03,91.3,3.36
08-Aug-12,00:50,54.6,52.1,5.97,90.9,3.36
08-Aug-12,01:00,54.7,51.7,5.91,91.3,3.36
08-Aug-12,01:10,54.6,51.7,5.85,91.3,3.36
08-Aug-12,01:20,54.5,51.7,5.8,91.3,3.36
08-Aug-12,01:30,54.4,51.7,5.72,91.4,3.36
08-Aug-12,01:40,54.1,51.3,5.66,91.1,3.34
08-Aug-12,01:50,54.2,51.3,5.6,91.5,3.34
08-Aug-12,02:00,53.9,51.3,5.52,91.2,3.34
08-Aug-12,02:10,53.9,50.9,5.46,91.4,3.34
08-Aug-12,02:20,53.7,50.6,5.41,91.2,3.34
08-Aug-12,02:30,53.5,50.9,5.35,91.1,3.34
08-Aug-12,02:40,53.4,51,5.27,91.2,3.34
08-Aug-12,02:50,53.4,50.6,5.21,91.4,3.34
08-Aug-12,03:00,53.1,50.2,5.15,91.1,3.34
08-Aug-12,03:10,53.3,50.6,5.1,91.6,3.34
08-Aug-12,03:20,53.1,50.2,5.06,91.4,3.34
08-Aug-12,03:30,53,50.2,5,91.4,3.34
08-Aug-12,03:40,53,50.2,4.93,91.6,3.34
08-Aug-12,03:50,52.9,50.2,4.87,91.6,3.34
08-Aug-12,04:00,52.9,50.2,4.83,91.8,3.34
08-Aug-12,04:10,52.7,49.8,4.78,91.6,3.34
08-Aug-12,04:20,52.6,49.8,4.73,91.6,3.34
08-Aug-12,04:30,52.7,49.8,4.69,91.9,3.34
08-Aug-12,04:40,52.7,49.8,4.64,92.1,3.34
08-Aug-12,04:50,52.6,49.8,4.61,92,3.34
08-Aug-12,05:00,52.4,49.5,4.56,91.8,3.34
08-Aug-12,05:10,52.5,49.9,4.53,92.1,3.34
08-Aug-12,05:20,52.4,49.9,4.5,92,3.34
08-Aug-12,05:30,52.4,49.5,4.47,92.1,3.34
08-Aug-12,05:40,52.4,49.5,4.42,92.3,3.33
08-Aug-12,05:50,52.2,49.1,4.38,92.1,3.34
08-Aug-12,06:00,52.3,49.5,4.35,92.3,3.34
08-Aug-12,06:10,52.2,49.1,4.32,92.3,3.34
08-Aug-12,06:20,52.2,49.1,4.27,92.4,3.34
08-Aug-12,06:30,52.2,49.5,4.24,92.5,3.34
08-Aug-12,06:40,52.2,49.5,4.21,92.7,3.34
08-Aug-12,06:50,52.1,49.5,4.19,92.5,3.33
08-Aug-12,07:00,52.1,49.1,4.18,92.6,3.33
08-Aug-12,07:10,52.1,48.7,4.15,92.7,3.34
08-Aug-12,07:20,52.2,49.5,4.12,93,3.34
08-Aug-12,07:30,52,48.7,4.1,92.7,3.33
08-Aug-12,07:40,52,48.7,4.1,92.7,3.33
08-Aug-12,07:50,52.1,48.7,4.07,93,3.33
08-Aug-12,08:00,52.1,48.7,4.07,93,3.33
08-Aug-12,08:10,52.1,49.1,4.05,93,3.33
08-Aug-12,08:20,52.1,49.1,4.05,93,3.33
08-Aug-12,08:30,52.1,49.1,4.05,93,3.34
08-Aug-12,08:40,52.1,49.1,4.05,93,3.33
08-Aug-12,08:50,52.1,49.5,4.05,93,3.33
08-Aug-12,09:00,52.2,49.5,4.07,93.1,3.33
08-Aug-12,09:10,52.2,49.1,4.05,93.2,3.33
08-Aug-12,09:20,52.2,49.5,4.07,93.1,3.34
08-Aug-12,09:30,52.2,49.1,4.08,93.1,3.33
08-Aug-12,09:40,52.3,49.5,4.13,93.1,3.33
08-Aug-12,09:50,52.5,49.9,4.18,93.3,3.33
08-Aug-12,10:00,52.5,49.9,4.22,93.1,3.33
08-Aug-12,10:10,52.8,49.9,4.27,93.5,3.33
08-Aug-12,10:20,53,50.2,4.36,93.5,3.34
08-Aug-12,10:30,52.8,50.2,4.38,93.1,3.34
08-Aug-12,10:40,53,50.2,4.39,93.4,3.34
08-Aug-12,10:50,52.9,50.2,4.44,93.1,3.34
08-Aug-12,11:00,53.2,50.2,4.53,93.3,3.34
08-Aug-12,11:10,53.3,50.6,4.55,93.4,3.34
08-Aug-12,11:20,53.3,50.2,4.59,93.3,3.34
08-Aug-12,11:30,53.5,50.2,4.67,93.4,3.34
08-Aug-12,11:40,53.6,51,4.73,93.3,3.34
08-Aug-12,11:50,53.8,51,4.79,93.5,3.33
08-Aug-12,12:00,54,51.4,4.89,93.5,3.33
08-Aug-12,12:10,54,51.4,4.93,93.3,3.34
08-Aug-12,12:20,54,51.3,5,93.1,3.34
08-Aug-12,12:30,54.1,51.3,5.04,93.1,3.34
08-Aug-12,12:40,54.3,51.7,5.1,93.3,3.34
08-Aug-12,12:50,54.4,51.7,5.18,93.2,3.34
08-Aug-12,13:00,54.5,51.7,5.21,93.3,3.34
08-Aug-12,13:10,54.6,51.7,5.27,93.2,3.34
08-Aug-12,13:20,54.8,52.1,5.35,93.3,3.34
08-Aug-12,13:30,55,52.1,5.41,93.4,3.34
08-Aug-12,13:40,55,52.5,5.46,93.3,3.34
08-Aug-12,13:50,55,52.1,5.52,93.1,3.34
08-Aug-12,14:00,55.3,52.5,5.6,93.3,3.34
08-Aug-12,14:10,55.4,52.5,5.68,93.2,3.34
08-Aug-12,14:20,55.7,52.8,5.78,93.4,3.34
08-Aug-12,14:30,55.8,52.8,5.88,93.2,3.34
08-Aug-12,14:40,56,53.2,5.97,93.3,3.34
08-Aug-12,14:50,56.1,53.2,6.09,93.1,3.34
08-Aug-12,15:00,56.4,53.6,6.19,93.2,3.36
08-Aug-12,15:10,56.5,53.6,6.22,93.3,3.36
08-Aug-12,15:20,56.5,53.9,6.26,93.2,3.36
08-Aug-12,15:30,56.8,53.9,6.32,93.5,3.36
08-Aug-12,15:40,56.8,53.9,6.39,93.2,3.36
08-Aug-12,15:50,56.8,54.3,6.45,93,3.36
08-Aug-12,16:00,56.9,53.9,6.49,93.1,3.34
08-Aug-12,16:10,57.1,54.3,6.56,93.2,3.36
08-Aug-12,16:20,57.3,54.7,6.6,93.4,3.36
08-Aug-12,16:30,57.3,54.3,6.63,93.3,3.36
08-Aug-12,16:40,57.3,54.7,6.68,93.1,3.36
08-Aug-12,16:50,57.6,55.1,6.73,93.5,3.36
08-Aug-12,17:00,57.7,55.1,6.77,93.5,3.36
08-Aug-12,17:10,57.7,55,6.8,93.4,3.36
08-Aug-12,17:20,57.8,55,6.85,93.4,3.36
08-Aug-12,17:30,58,55,6.88,93.6,3.36
08-Aug-12,17:40,58.1,55,6.91,93.7,3.36
08-Aug-12,17:50,58.2,55.4,6.94,93.8,3.36
08-Aug-12,18:00,58.3,55.8,6.96,93.9,3.36
08-Aug-12,18:10,58.4,55.8,7.02,93.8,3.36
08-Aug-12,18:20,58.5,56.2,7.07,93.8,3.36
08-Aug-12,18:30,58.5,55.8,7.08,93.8,3.36
08-Aug-12,18:40,58.6,55.8,7.11,93.9,3.36
08-Aug-12,18:50,58.7,56.2,7.16,93.9,3.36
08-Aug-12,19:00,58.8,56.5,7.17,94,3.36
08-Aug-12,19:10,59,56.5,7.2,94.2,3.36
08-Aug-12,19:20,58.9,56.5,7.22,94,3.36
08-Aug-12,19:30,59.1,56.5,7.24,94.3,3.36
08-Aug-12,19:40,59.1,56.5,7.25,94.2,3.36
08-Aug-12,19:50,59.1,56.5,7.27,94.2,3.36
08-Aug-12,20:00,59.2,56.5,7.28,94.3,3.36
08-Aug-12,20:10,59.3,56.9,7.28,94.4,3.36
08-Aug-12,20:20,59.3,56.9,7.28,94.4,3.36
08-Aug-12,20:30,59.4,56.9,7.28,94.6,3.36
08-Aug-12,20:40,59.3,56.9,7.3,94.4,3.36
08-Aug-12,20:50,59.4,56.9,7.3,94.5,3.36
08-Aug-12,21:00,59.5,56.9,7.27,94.8,3.36
08-Aug-12,21:10,59.4,56.9,7.25,94.7,3.36
08-Aug-12,21:20,59.6,57.3,7.25,95,3.36
08-Aug-12,21:30,59.6,56.9,7.25,95,3.36
08-Aug-12,21:40,59.6,57.3,7.24,95,3.36
08-Aug-12,21:50,59.6,56.9,7.22,95.1,3.36
08-Aug-12,22:00,59.8,57.3,7.22,95.4,3.36
08-Aug-12,22:10,59.8,57.3,7.2,95.5,3.36
08-Aug-12,22:20,59.8,57.3,7.17,95.6,3.36
08-Aug-12,22:30,59.9,57.3,7.14,95.8,3.36
08-Aug-12,22:40,59.8,57.3,7.13,95.7,3.36
08-Aug-12,22:50,59.8,57.3,7.1,95.8,3.36
08-Aug-12,23:00,59.8,57.3,7.07,95.9,3.36
08-Aug-12,23:10,59.8,57.3,7.03,96,3.36
08-Aug-12,23:20,59.8,57.3,7,96.1,3.36
08-Aug-12,23:30,59.9,57.3,6.96,96.4,3.36
08-Aug-12,23:40,59.8,57.3,6.91,96.4,3.36
08-Aug-12,23:50,59.8,57.3,6.88,96.5,3.36
09-Aug-12,00:00,59.8,57.3,6.83,96.7,3.36
09-Aug-12,00:10,59.8,57.7,6.79,96.8,3.36
09-Aug-12,00:20,59.8,57.3,6.74,97,3.36
09-Aug-12,00:30,59.8,57,6.66,97.3,3.36
09-Aug-12,00:40,59.7,57.3,6.62,97.2,3.36
09-Aug-12,00:50,59.7,57,6.57,97.4,3.36
09-Aug-12,01:00,59.6,57.3,6.51,97.4,3.36
09-Aug-12,01:10,59.5,57,6.46,97.4,3.36
09-Aug-12,01:20,59.5,57,6.42,97.6,3.36
09-Aug-12,01:30,59.5,57,6.37,97.7,3.36
09-Aug-12,01:40,59.6,57,6.32,98.1,3.36
09-Aug-12,01:50,59.5,57,6.26,98.1,3.36
09-Aug-12,02:00,59.4,57,6.23,98,3.36
09-Aug-12,02:10,59.4,57,6.2,98.1,3.36
09-Aug-12,02:20,59.5,57,6.15,98.5,3.36
09-Aug-12,02:30,59.4,57,6.12,98.4,3.36
09-Aug-12,02:40,59.4,56.6,6.09,98.5,3.36
09-Aug-12,02:50,59.5,57,6.05,98.8,3.36
09-Aug-12,03:00,59.6,57,6.02,99.1,3.36
09-Aug-12,03:10,59.5,57,6,99,3.36
09-Aug-12,03:20,59.4,57,5.95,99,3.34
09-Aug-12,03:30,59.5,57,5.92,99.3,3.34
09-Aug-12,03:40,59.6,57,5.88,99.6,3.36
09-Aug-12,03:50,59.5,57,5.86,99.5,3.36
09-Aug-12,04:00,59.5,57,5.83,99.6,3.36
09-Aug-12,04:10,59.5,57,5.78,99.8,3.36
09-Aug-12,04:20,59.6,57,5.77,100,3.36
09-Aug-12,04:30,59.5,57,5.74,99.9,3.34
09-Aug-12,04:40,59.6,57,5.69,100.3,3.36
09-Aug-12,04:50,59.6,57.4,5.68,100.3,3.36
09-Aug-12,05:00,59.6,57,5.64,100.4,3.34
09-Aug-12,05:10,59.5,57,5.6,100.4,3.34
09-Aug-12,05:20,59.6,57,5.58,100.6,3.34
09-Aug-12,05:30,59.7,57.4,5.55,100.9,3.34
09-Aug-12,05:40,59.7,57,5.52,101,3.34
09-Aug-12,05:50,59.6,57,5.49,101,3.36
09-Aug-12,06:00,59.6,57.4,5.47,101,3.34
09-Aug-12,06:10,59.7,57,5.46,101.2,3.34
09-Aug-12,06:20,59.7,57,5.43,101.4,3.34
09-Aug-12,06:30,59.8,57.4,5.41,101.6,3.34
09-Aug-12,06:40,59.8,57,5.4,101.6,3.34
09-Aug-12,06:50,59.9,57,5.38,101.9,3.34
09-Aug-12,07:00,59.8,57,5.37,101.7,3.34
09-Aug-12,07:10,59.9,57.4,5.35,102,3.34
09-Aug-12,07:20,59.9,57.4,5.35,102,3.34
09-Aug-12,07:30,59.9,57.4,5.34,102,3.34
09-Aug-12,07:40,59.9,57.4,5.32,102.1,3.34
09-Aug-12,07:50,59.9,57.4,5.32,102.1,3.34
09-Aug-12,08:00,60.1,57.4,5.3,102.5,3.34
09-Aug-12,08:10,60.1,57.4,5.32,102.4,3.34
09-Aug-12,08:20,60,57.4,5.32,102.3,3.34
09-Aug-12,08:30,60.2,57.4,5.32,102.6,3.34
09-Aug-12,08:40,60.3,57.8,5.34,102.7,3.34
09-Aug-12,08:50,60.3,57.8,5.35,102.7,3.34
09-Aug-12,09:00,60.3,57.8,5.37,102.6,3.34
09-Aug-12,09:10,60.6,58.2,5.4,103,3.34
09-Aug-12,09:20,60.6,57.8,5.41,103,3.34
09-Aug-12,09:30,60.6,58.2,5.47,102.7,3.34
09-Aug-12,09:40,60.8,58.2,5.49,103,3.34
09-Aug-12,09:50,60.9,58.5,5.54,103,3.34
09-Aug-12,10:00,60.9,58.5,5.6,102.8,3.34
09-Aug-12,10:10,61.1,58.5,5.64,103,3.34
09-Aug-12,10:20,61.3,58.5,5.68,103.2,3.34
09-Aug-12,10:30,61.4,58.9,5.71,103.2,3.34
09-Aug-12,10:40,61.4,58.9,5.77,103,3.34
09-Aug-12,10:50,61.6,59.3,5.83,103.1,3.34
09-Aug-12,11:00,61.7,59.3,5.88,103.1,3.34
09-Aug-12,11:10,62.1,59.3,5.95,103.5,3.36
09-Aug-12,11:20,62.1,59.7,6.02,103.3,3.36
09-Aug-12,11:30,62.1,60,6.06,103.1,3.36
09-Aug-12,11:40,62.4,60,6.12,103.4,3.36
09-Aug-12,11:50,62.6,60,6.17,103.5,3.36
09-Aug-12,12:00,62.7,60,6.26,103.4,3.36
09-Aug-12,12:10,62.9,60.8,6.31,103.5,3.36
09-Aug-12,12:20,62.9,60.4,6.36,103.4,3.36
09-Aug-12,12:30,63,60.8,6.4,103.4,3.36
09-Aug-12,12:40,63.3,61.1,6.46,103.7,3.36
09-Aug-12,12:50,63.5,61.1,6.51,103.8,3.36
09-Aug-12,13:00,63.5,61.5,6.57,103.6,3.36
09-Aug-12,13:10,63.7,61.5,6.59,103.8,3.36
09-Aug-12,13:20,63.7,61.9,6.65,103.6,3.36
09-Aug-12,13:30,63.9,61.9,6.73,103.7,3.36
09-Aug-12,13:40,64.1,61.9,6.8,103.8,3.36
09-Aug-12,13:50,64.3,62.3,6.9,103.7,3.36
09-Aug-12,14:00,64.4,62.6,6.99,103.6,3.36
09-Aug-12,14:10,64.5,62.6,7.02,103.6,3.36
09-Aug-12,14:20,64.6,62.6,7.03,103.8,3.36
09-Aug-12,14:30,64.7,62.6,7.1,103.7,3.36
09-Aug-12,14:40,65,63,7.13,104,3.36
09-Aug-12,14:50,64.9,63,7.17,103.7,3.36
09-Aug-12,15:00,65.1,63,7.24,103.8,3.36
09-Aug-12,15:10,65.2,63,7.28,103.8,3.36
09-Aug-12,15:20,65.4,63.4,7.34,104,3.36
09-Aug-12,15:30,65.5,63.4,7.44,103.8,3.36
09-Aug-12,15:40,65.8,63.7,7.5,104,3.37
09-Aug-12,15:50,66,64.1,7.58,104.1,3.36
09-Aug-12,16:00,66,64.1,7.65,103.8,3.37
09-Aug-12,16:10,66.3,64.5,7.73,104,3.37
09-Aug-12,16:20,66.5,64.5,7.81,104.1,3.36
09-Aug-12,16:30,66.6,64.9,7.87,104,3.37
09-Aug-12,16:40,66.7,64.9,7.93,104,3.37
09-Aug-12,16:50,67,64.8,8.01,104.2,3.37
09-Aug-12,17:00,67,64.8,8.04,104.1,3.37
09-Aug-12,17:10,67.3,65.2,8.13,104.2,3.37
09-Aug-12,17:20,67.3,65.6,8.18,104.1,3.37
09-Aug-12,17:30,67.5,65.6,8.26,104.1,3.37
09-Aug-12,17:40,67.7,65.6,8.32,104.2,3.37
09-Aug-12,17:50,67.7,65.6,8.33,104.2,3.37
09-Aug-12,18:00,68,66,8.36,104.5,3.37
09-Aug-12,18:10,68.1,66,8.41,104.5,3.37
09-Aug-12,18:20,68.1,66.3,8.46,104.3,3.37
09-Aug-12,18:30,68.2,66.7,8.49,104.4,3.37
09-Aug-12,18:40,68.3,66.7,8.52,104.4,3.37
09-Aug-12,18:50,68.4,66.7,8.53,104.6,3.37
09-Aug-12,19:00,68.5,66.7,8.56,104.6,3.37
09-Aug-12,19:10,68.6,67.1,8.58,104.7,3.37
09-Aug-12,19:20,68.6,66.7,8.59,104.7,3.37
09-Aug-12,19:30,68.7,66.7,8.59,104.8,3.37
09-Aug-12,19:40,68.8,66.7,8.61,104.9,3.37
09-Aug-12,19:50,68.8,66.7,8.64,104.8,3.37
09-Aug-12,20:00,68.8,66.7,8.64,104.8,3.37
09-Aug-12,20:10,68.8,67.5,8.64,104.8,3.37
09-Aug-12,20:20,69.1,67.5,8.63,105.3,3.37
09-Aug-12,20:30,69.1,67.5,8.63,105.3,3.37
09-Aug-12,20:40,69.1,67.5,8.63,105.3,3.37
09-Aug-12,20:50,69.1,67.5,8.61,105.4,3.37
09-Aug-12,21:00,69.3,67.5,8.59,105.7,3.37
09-Aug-12,21:10,69.3,67.5,8.59,105.7,3.37
09-Aug-12,21:20,69.3,67.8,8.58,105.8,3.37
09-Aug-12,21:30,69.3,67.5,8.56,105.8,3.37
09-Aug-12,21:40,69.4,67.8,8.53,106.1,3.37
09-Aug-12,21:50,69.4,67.5,8.52,106.1,3.37
09-Aug-12,22:00,69.4,67.5,8.5,106.2,3.37
09-Aug-12,22:10,69.5,67.9,8.47,106.5,3.37
09-Aug-12,22:20,69.4,67.9,8.47,106.3,3.37
09-Aug-12,22:30,69.5,67.9,8.46,106.5,3.37
09-Aug-12,22:40,69.4,67.9,8.42,106.5,3.37
09-Aug-12,22:50,69.4,67.9,8.39,106.6,3.37
09-Aug-12,23:00,69.4,67.9,8.35,106.7,3.37
09-Aug-12,23:10,69.4,67.9,8.32,106.8,3.37
09-Aug-12,23:20,69.4,67.9,8.29,106.9,3.37
09-Aug-12,23:30,69.4,67.5,8.26,107,3.37
09-Aug-12,23:40,69.4,67.9,8.21,107.2,3.37
09-Aug-12,23:50,69.4,67.5,8.16,107.4,3.37
10-Aug-12,00:00,69.3,67.5,8.12,107.4,3.37
10-Aug-12,00:10,69.2,67.5,8.07,107.4,3.37
10-Aug-12,00:20,69.2,67.5,8.05,107.4,3.37
10-Aug-12,00:30,69.3,67.5,8.01,107.7,3.37
10-Aug-12,00:40,69.3,67.5,7.96,107.9,3.37
10-Aug-12,00:50,69.2,67.5,7.93,107.9,3.37
10-Aug-12,01:00,69.3,67.5,7.9,108.1,3.37
10-Aug-12,01:10,69.3,67.5,7.87,108.2,3.37
10-Aug-12,01:20,69.3,67.5,7.84,108.3,3.37
10-Aug-12,01:30,69.2,67.9,7.78,108.4,3.37
10-Aug-12,01:40,69.1,67.5,7.73,108.4,3.37
10-Aug-12,01:50,69.3,67.5,7.7,108.8,3.37
10-Aug-12,02:00,69.1,67.5,7.65,108.7,3.37
10-Aug-12,02:10,69,67.5,7.62,108.7,3.37
10-Aug-12,02:20,69.1,67.5,7.58,109,3.37
10-Aug-12,02:30,69,67.5,7.53,109,3.37
10-Aug-12,02:40,69.1,67.2,7.47,109.4,3.37
10-Aug-12,02:50,69.1,67.5,7.44,109.5,3.37
10-Aug-12,03:00,69,67.6,7.39,109.5,3.37
10-Aug-12,03:10,68.8,66.8,7.33,109.4,3.36
10-Aug-12,03:20,68.9,66.8,7.27,109.8,3.37
10-Aug-12,03:30,68.8,66.8,7.24,109.7,3.36
10-Aug-12,03:40,68.8,67.2,7.19,109.9,3.36
10-Aug-12,03:50,68.7,67.2,7.14,109.9,3.36
10-Aug-12,04:00,68.8,66.8,7.1,110.2,3.36
10-Aug-12,04:10,68.7,66.8,7.05,110.3,3.36
10-Aug-12,04:20,68.7,66.8,6.99,110.5,3.36
10-Aug-12,04:30,68.6,66.8,6.94,110.5,3.36
10-Aug-12,04:40,68.5,66.8,6.86,110.7,3.36
