Date,Time,Low Range,Full Range,Temp,SC,Battery
17-Sep-10,21:45,78,72.5,4.87,135.1,3.19
17-Sep-10,21:50,78,72.5,4.86,135.2,3.19
17-Sep-10,21:55,78,72.5,4.84,135.3,3.17
17-Sep-10,22:00,77.9,72.1,4.83,135.1,3.19
17-Sep-10,22:05,77.8,72.1,4.8,135.1,3.17
17-Sep-10,22:10,77.8,72.2,4.77,135.3,3.17
17-Sep-10,22:15,77.6,72.2,4.75,135,3.17
17-Sep-10,22:20,77.6,71.8,4.74,135.1,3.17
17-Sep-10,22:25,77.5,72.2,4.72,135,3.17
17-Sep-10,22:30,77.4,71.8,4.7,134.9,3.17
17-Sep-10,22:35,77.4,71.8,4.67,135.1,3.17
17-Sep-10,22:40,77.4,71.8,4.66,135.1,3.17
17-Sep-10,22:45,77.3,71.8,4.63,135.1,3.17
17-Sep-10,22:50,77.2,71.8,4.63,134.9,3.17
17-Sep-10,22:55,77.2,71.8,4.6,135.1,3.17
17-Sep-10,23:00,77.1,71.4,4.58,135,3.17
17-Sep-10,23:05,77,71.4,4.55,135,3.17
17-Sep-10,23:10,76.9,71.4,4.55,134.8,3.17
17-Sep-10,23:15,76.9,71.4,4.52,134.9,3.17
17-Sep-10,23:20,76.8,71.4,4.5,134.9,3.17
17-Sep-10,23:25,76.9,71,4.49,135.1,3.17
17-Sep-10,23:30,76.7,71,4.46,134.9,3.17
17-Sep-10,23:35,76.7,71,4.44,135,3.17
17-Sep-10,23:40,76.7,71,4.42,135.1,3.17
17-Sep-10,23:45,76.5,71,4.39,134.9,3.17
17-Sep-10,23:50,76.4,70.6,4.38,134.7,3.17
17-Sep-10,23:55,76.4,70.6,4.36,134.8,3.17
18-Sep-10,00:00,76.3,70.6,4.35,134.7,3.17
18-Sep-10,00:05,76.3,70.6,4.33,134.8,3.17
18-Sep-10,00:10,76.2,70.6,4.32,134.7,3.17
18-Sep-10,00:15,76.1,70.6,4.3,134.6,3.17
18-Sep-10,00:20,76.1,70.2,4.27,134.8,3.17
18-Sep-10,00:25,76.1,70.2,4.27,134.8,3.17
18-Sep-10,00:30,76,70.6,4.24,134.7,3.17
18-Sep-10,00:35,75.9,70.6,4.22,134.7,3.17
18-Sep-10,00:40,75.8,70.2,4.21,134.5,3.17
18-Sep-10,00:45,75.8,70.2,4.19,134.6,3.17
18-Sep-10,00:50,75.8,70.2,4.18,134.7,3.17
18-Sep-10,00:55,75.7,69.9,4.14,134.7,3.17
18-Sep-10,01:00,75.6,69.9,4.14,134.5,3.17
18-Sep-10,01:05,75.6,69.9,4.11,134.7,3.17
18-Sep-10,01:10,75.6,69.9,4.1,134.7,3.17
18-Sep-10,01:15,75.5,69.9,4.08,134.7,3.17
18-Sep-10,01:20,75.5,69.5,4.07,134.7,3.17
18-Sep-10,01:25,75.4,69.9,4.05,134.6,3.17
18-Sep-10,01:30,75.4,69.5,4.04,134.7,3.17
18-Sep-10,01:35,75.3,69.9,4.02,134.6,3.17
18-Sep-10,01:40,75.1,69.5,4,134.3,3.17
18-Sep-10,01:45,75.1,69.5,3.97,134.5,3.17
18-Sep-10,01:50,75.1,69.5,3.97,134.5,3.17
18-Sep-10,01:55,75.1,69.5,3.94,134.7,3.17
18-Sep-10,02:00,75,69.5,3.94,134.5,3.17
18-Sep-10,02:05,75,69.5,3.91,134.6,3.17
18-Sep-10,02:10,74.9,69.1,3.91,134.4,3.17
18-Sep-10,02:15,74.7,69.1,3.88,134.2,3.17
18-Sep-10,02:20,74.7,69.1,3.86,134.3,3.17
18-Sep-10,02:25,74.7,69.1,3.85,134.4,3.17
18-Sep-10,02:30,74.7,69.1,3.83,134.5,3.17
18-Sep-10,02:35,74.7,69.1,3.82,134.5,3.17
18-Sep-10,02:40,74.6,68.7,3.8,134.5,3.17
18-Sep-10,02:45,74.5,68.7,3.79,134.3,3.17
18-Sep-10,02:50,74.5,68.7,3.77,134.4,3.17
18-Sep-10,02:55,74.5,68.7,3.76,134.5,3.17
18-Sep-10,03:00,74.3,68.7,3.74,134.2,3.17
18-Sep-10,03:05,74.4,68.7,3.71,134.6,3.16
18-Sep-10,03:10,74.3,68.7,3.69,134.5,3.17
18-Sep-10,03:15,74.2,68.7,3.68,134.4,3.16
18-Sep-10,03:20,74.2,68.3,3.66,134.5,3.17
18-Sep-10,03:25,74.2,68.7,3.65,134.5,3.16
18-Sep-10,03:30,74.1,68.3,3.63,134.4,3.16
18-Sep-10,03:35,74,68.3,3.62,134.3,3.17
18-Sep-10,03:40,74,68.3,3.6,134.4,3.16
18-Sep-10,03:45,74,68.3,3.58,134.5,3.16
18-Sep-10,03:50,73.9,68.3,3.57,134.4,3.16
18-Sep-10,03:55,73.9,68.3,3.55,134.5,3.16
18-Sep-10,04:00,73.9,68.3,3.54,134.5,3.16
18-Sep-10,04:05,73.8,68.3,3.52,134.4,3.16
18-Sep-10,04:10,73.7,67.6,3.51,134.3,3.16
18-Sep-10,04:15,73.6,68,3.48,134.3,3.16
18-Sep-10,04:20,73.6,67.6,3.48,134.3,3.16
18-Sep-10,04:25,73.6,68,3.44,134.5,3.16
18-Sep-10,04:30,73.6,67.6,3.44,134.5,3.16
18-Sep-10,04:35,73.6,67.6,3.43,134.5,3.16
18-Sep-10,04:40,73.4,68,3.41,134.3,3.16
18-Sep-10,04:45,73.4,68,3.38,134.4,3.16
18-Sep-10,04:50,73.4,67.6,3.38,134.4,3.16
18-Sep-10,04:55,73.3,67.2,3.35,134.4,3.16
18-Sep-10,05:00,73.3,67.2,3.37,134.3,3.16
18-Sep-10,05:05,73.2,67.2,3.34,134.3,3.16
18-Sep-10,05:10,73.2,67.6,3.32,134.4,3.16
18-Sep-10,05:15,73.1,67.2,3.3,134.3,3.16
18-Sep-10,05:20,73.1,67.2,3.29,134.4,3.16
18-Sep-10,05:25,73.1,67.2,3.27,134.5,3.16
18-Sep-10,05:30,73,67.2,3.26,134.3,3.16
18-Sep-10,05:35,72.9,67.2,3.23,134.3,3.16
18-Sep-10,05:40,72.9,67.2,3.21,134.4,3.16
18-Sep-10,05:45,72.8,67.2,3.2,134.3,3.16
18-Sep-10,05:50,72.8,67.2,3.2,134.3,3.16
18-Sep-10,05:55,72.8,67.2,3.18,134.4,3.16
18-Sep-10,06:00,72.8,67.2,3.16,134.5,3.16
18-Sep-10,06:05,72.7,67.2,3.15,134.3,3.16
18-Sep-10,06:10,72.7,67.2,3.13,134.4,3.16
18-Sep-10,06:15,72.7,67.2,3.12,134.5,3.16
18-Sep-10,06:20,72.6,67.2,3.1,134.4,3.16
18-Sep-10,06:25,72.6,66.8,3.09,134.5,3.16
18-Sep-10,06:30,72.5,66.8,3.07,134.4,3.16
18-Sep-10,06:35,72.6,66.8,3.06,134.6,3.16
18-Sep-10,06:40,72.5,66.4,3.06,134.4,3.16
18-Sep-10,06:45,72.4,66.8,3.04,134.4,3.16
18-Sep-10,06:50,72.3,66.4,3.02,134.3,3.16
18-Sep-10,06:55,72.3,66.8,3.01,134.3,3.16
18-Sep-10,07:00,72.3,66.4,2.99,134.4,3.16
18-Sep-10,07:05,72.3,66.4,2.98,134.5,3.16
18-Sep-10,07:10,72.3,66.4,2.98,134.5,3.16
18-Sep-10,07:15,72.2,66.4,2.96,134.4,3.16
18-Sep-10,07:20,72.2,66.4,2.95,134.5,3.16
18-Sep-10,07:25,72.2,66.4,2.93,134.6,3.16
18-Sep-10,07:30,72.2,66,2.95,134.5,3.16
18-Sep-10,07:35,72,66,2.92,134.2,3.16
18-Sep-10,07:40,72,66,2.9,134.4,3.16
18-Sep-10,07:45,72,66,2.9,134.4,3.16
18-Sep-10,07:50,72,66,2.88,134.5,3.16
18-Sep-10,07:55,72,66,2.88,134.5,3.16
18-Sep-10,08:00,71.9,66,2.85,134.4,3.16
18-Sep-10,08:05,71.9,66,2.85,134.4,3.16
18-Sep-10,08:10,71.9,66,2.85,134.4,3.16
18-Sep-10,08:15,71.9,66,2.84,134.5,3.16
18-Sep-10,08:20,71.9,66,2.82,134.6,3.16
18-Sep-10,08:25,71.8,65.7,2.82,134.4,3.16
18-Sep-10,08:30,71.8,66,2.82,134.4,3.16
18-Sep-10,08:35,71.7,66,2.81,134.3,3.16
18-Sep-10,08:40,71.7,65.7,2.82,134.2,3.16
18-Sep-10,08:45,71.7,66,2.81,134.3,3.16
18-Sep-10,08:50,71.7,66,2.81,134.3,3.16
18-Sep-10,08:55,71.7,65.7,2.79,134.4,3.16
18-Sep-10,09:00,71.7,65.7,2.81,134.3,3.16
18-Sep-10,09:05,71.7,65.7,2.79,134.4,3.16
18-Sep-10,09:10,71.6,65.7,2.78,134.2,3.16
18-Sep-10,09:15,71.6,65.7,2.78,134.2,3.16
18-Sep-10,09:20,71.7,65.7,2.76,134.5,3.16
18-Sep-10,09:25,71.5,65.7,2.76,134.2,3.16
18-Sep-10,09:30,71.6,65.7,2.74,134.4,3.16
18-Sep-10,09:35,71.6,65.7,2.76,134.3,3.16
18-Sep-10,09:40,71.6,65.7,2.78,134.2,3.16
18-Sep-10,09:45,71.6,65.7,2.78,134.2,3.16
18-Sep-10,09:50,71.6,65.7,2.79,134.2,3.16
18-Sep-10,09:55,71.6,65.7,2.81,134.1,3.16
18-Sep-10,10:00,71.7,65.7,2.81,134.3,3.16
18-Sep-10,10:05,71.7,65.7,2.82,134.2,3.16
18-Sep-10,10:10,71.6,65.7,2.85,133.9,3.16
18-Sep-10,10:15,71.7,65.7,2.84,134.1,3.16
18-Sep-10,10:20,71.7,66,2.87,134,3.16
18-Sep-10,10:25,71.7,66,2.87,134,3.16
18-Sep-10,10:30,71.7,66,2.88,133.9,3.16
18-Sep-10,10:35,71.8,65.6,2.9,134,3.16
18-Sep-10,10:40,71.8,66,2.92,133.9,3.16
18-Sep-10,10:45,71.8,66,2.93,133.8,3.16
18-Sep-10,10:50,71.8,66,2.95,133.7,3.16
18-Sep-10,10:55,72,66.4,2.96,134,3.16
18-Sep-10,11:00,71.9,66,2.99,133.7,3.16
18-Sep-10,11:05,72,66,3.01,133.8,3.16
18-Sep-10,11:10,72,66,3.04,133.6,3.16
18-Sep-10,11:15,72.1,66.4,3.06,133.7,3.16
18-Sep-10,11:20,72.1,66,3.07,133.6,3.16
18-Sep-10,11:25,72.2,66.4,3.09,133.7,3.16
18-Sep-10,11:30,72.2,66,3.12,133.6,3.16
18-Sep-10,11:35,72.3,66.4,3.13,133.7,3.16
18-Sep-10,11:40,72.2,66.4,3.15,133.4,3.16
18-Sep-10,11:45,72.4,66.4,3.18,133.6,3.16
18-Sep-10,11:50,72.4,66.4,3.21,133.5,3.16
18-Sep-10,11:55,72.3,66.8,3.23,133.2,3.16
18-Sep-10,12:00,72.5,66.8,3.26,133.4,3.16
18-Sep-10,12:05,80.8,75.4,3.29,148.5,3.16
18-Sep-10,12:10,72.9,67.2,3.3,133.9,3.16
18-Sep-10,12:15,72.7,67.2,3.34,133.4,3.16
18-Sep-10,12:20,72.6,67.2,3.37,133,3.16
18-Sep-10,12:25,72.7,67.2,3.37,133.2,3.16
18-Sep-10,12:30,72.8,67.2,3.4,133.2,3.16
18-Sep-10,12:35,72.8,67.2,3.43,133.1,3.16
18-Sep-10,12:40,72.8,67.2,3.46,132.9,3.16
18-Sep-10,12:45,72.9,67.2,3.48,133,3.16
18-Sep-10,12:50,73,67.2,3.49,133.1,3.16
18-Sep-10,12:55,73,67.2,3.52,133,3.16
18-Sep-10,13:00,73,67.2,3.55,132.8,3.16
18-Sep-10,13:05,73.1,67.2,3.58,132.9,3.16
18-Sep-10,13:10,73.1,67.2,3.62,132.7,3.16
18-Sep-10,13:15,73.3,67.5,3.63,133,3.16
18-Sep-10,13:20,73.3,67.2,3.66,132.8,3.16
18-Sep-10,13:25,73.3,67.9,3.69,132.7,3.16
18-Sep-10,13:30,73.4,67.9,3.72,132.7,3.16
18-Sep-10,13:35,260.1,258.7,3.74,469.9,3.17
18-Sep-10,13:40,80.9,75.4,3.77,146,3.17
18-Sep-10,13:45,75.1,69.5,3.79,135.4,3.17
18-Sep-10,13:50,74.3,68.7,3.82,133.8,3.17
18-Sep-10,13:55,74.1,68.7,3.85,133.3,3.17
18-Sep-10,14:00,74,68.3,3.88,133,3.17
18-Sep-10,14:05,74,68.3,3.9,132.9,3.17
18-Sep-10,14:10,74.1,68.7,3.91,133,3.17
18-Sep-10,14:15,74.1,68.7,3.96,132.8,3.17
18-Sep-10,14:20,74.1,68.7,3.99,132.6,3.17
18-Sep-10,14:25,74.2,68.7,4,132.7,3.17
18-Sep-10,14:30,74.2,68.7,4.04,132.5,3.17
18-Sep-10,14:35,74.2,68.7,4.05,132.5,3.17
18-Sep-10,14:40,74.3,68.7,4.07,132.6,3.17
18-Sep-10,14:45,74.3,68.7,4.1,132.4,3.17
18-Sep-10,14:50,74.3,68.7,4.11,132.4,3.17
18-Sep-10,14:55,74.4,68.7,4.16,132.3,3.17
18-Sep-10,15:00,74.4,68.7,4.18,132.2,3.17
18-Sep-10,15:05,238.6,236.7,4.18,424,3.17
18-Sep-10,15:10,82.1,76.9,4.22,145.7,3.17
18-Sep-10,15:15,76,70.2,4.24,134.7,3.17
18-Sep-10,15:20,75.4,69.8,4.27,133.5,3.17
18-Sep-10,15:25,75.1,69.5,4.28,132.9,3.17
18-Sep-10,15:30,75.1,69.5,4.32,132.8,3.17
18-Sep-10,15:35,75.1,69.5,4.33,132.7,3.17
18-Sep-10,15:40,74.9,69.5,4.35,132.3,3.17
18-Sep-10,15:45,75,69.4,4.38,132.3,3.17
18-Sep-10,15:50,74.9,69.4,4.39,132.1,3.17
18-Sep-10,15:55,75.1,69.4,4.41,132.3,3.17
18-Sep-10,16:00,75.1,69.4,4.44,132.2,3.17
18-Sep-10,16:05,75.1,69.4,4.47,132,3.17
18-Sep-10,16:10,75.1,69.4,4.49,131.9,3.17
18-Sep-10,16:15,75.2,69.4,4.49,132.1,3.17
18-Sep-10,16:20,75.2,69.4,4.5,132,3.17
18-Sep-10,16:25,75.2,69.4,4.52,131.9,3.17
18-Sep-10,16:30,75.2,69.8,4.53,131.9,3.17
18-Sep-10,16:35,75.3,69.4,4.55,132,3.17
18-Sep-10,16:40,75.4,69.8,4.56,132.1,3.17
18-Sep-10,16:45,75.4,69.8,4.58,132,3.17
18-Sep-10,16:50,75.4,69.8,4.6,131.9,3.17
18-Sep-10,16:55,75.4,69.8,4.6,131.9,3.17
18-Sep-10,17:00,75.4,69.8,4.61,131.9,3.17
18-Sep-10,17:05,75.4,69.8,4.61,131.9,3.17
18-Sep-10,17:10,75.5,69.8,4.63,131.9,3.17
18-Sep-10,17:15,75.5,69.8,4.64,131.9,3.17
18-Sep-10,17:20,75.5,69.8,4.63,131.9,3.17
18-Sep-10,17:25,75.5,69.8,4.64,131.9,3.17
18-Sep-10,17:30,75.5,69.8,4.64,131.9,3.17
18-Sep-10,17:35,75.5,69.8,4.64,131.9,3.17
18-Sep-10,17:40,75.5,69.8,4.64,131.9,3.17
18-Sep-10,17:45,75.5,69.8,4.64,131.9,3.17
18-Sep-10,17:50,75.6,69.8,4.64,132.1,3.17
18-Sep-10,17:55,75.6,69.8,4.64,132.1,3.17
18-Sep-10,18:00,75.6,69.8,4.63,132.1,3.17
18-Sep-10,18:05,75.6,69.8,4.64,132.1,3.17
18-Sep-10,18:10,75.7,69.8,4.66,132.1,3.17
18-Sep-10,18:15,75.6,69.8,4.66,132,3.17
18-Sep-10,18:20,75.7,70.2,4.64,132.2,3.17
18-Sep-10,18:25,75.7,69.8,4.64,132.2,3.17
18-Sep-10,18:30,75.6,69.8,4.64,132.1,3.17
18-Sep-10,18:35,75.6,70.2,4.64,132.1,3.17
18-Sep-10,18:40,75.6,69.8,4.63,132.1,3.17
18-Sep-10,18:45,75.6,69.8,4.63,132.1,3.17
18-Sep-10,18:50,75.5,69.8,4.61,132,3.17
18-Sep-10,18:55,75.6,69.8,4.6,132.3,3.17
18-Sep-10,19:00,75.6,69.8,4.6,132.3,3.17
18-Sep-10,19:05,75.5,69.8,4.6,132.1,3.17
18-Sep-10,19:10,75.5,69.8,4.58,132.2,3.17
18-Sep-10,19:15,75.6,69.8,4.56,132.5,3.17
18-Sep-10,19:20,75.6,69.8,4.55,132.5,3.17
18-Sep-10,19:25,75.5,69.8,4.55,132.3,3.17
18-Sep-10,19:30,75.4,69.8,4.52,132.3,3.17
18-Sep-10,19:35,75.5,69.8,4.5,132.6,3.17
18-Sep-10,19:40,75.4,69.4,4.49,132.4,3.17
18-Sep-10,19:45,75.4,69.8,4.47,132.5,3.17
18-Sep-10,19:50,75.4,69.8,4.46,132.6,3.17
18-Sep-10,19:55,75.4,69.8,4.44,132.7,3.17
18-Sep-10,20:00,75.3,69.4,4.44,132.5,3.17
18-Sep-10,20:05,75.3,69.4,4.44,132.5,3.17
18-Sep-10,20:10,75.3,69.4,4.41,132.7,3.17
18-Sep-10,20:15,75.2,69.4,4.41,132.5,3.17
18-Sep-10,20:20,75.3,69.4,4.38,132.8,3.17
18-Sep-10,20:25,75.2,69.4,4.38,132.6,3.17
18-Sep-10,20:30,75.2,69.8,4.36,132.7,3.17
18-Sep-10,20:35,75.3,69.8,4.38,132.8,3.17
18-Sep-10,20:40,75.3,69.8,4.36,132.9,3.17
18-Sep-10,20:45,75.2,69.5,4.35,132.8,3.17
18-Sep-10,20:50,75.2,69.4,4.36,132.7,3.17
18-Sep-10,20:55,75.3,69.5,4.35,133,3.17
18-Sep-10,21:00,75.3,69.8,4.36,132.9,3.17
18-Sep-10,21:05,75.2,69.8,4.35,132.8,3.17
18-Sep-10,21:10,75.3,69.8,4.35,133,3.17
18-Sep-10,21:15,75.2,69.5,4.35,132.8,3.17
18-Sep-10,21:20,75.2,69.8,4.32,132.9,3.17
18-Sep-10,21:25,75.2,69.5,4.32,132.9,3.17
18-Sep-10,21:30,75.2,69.5,4.3,133,3.17
18-Sep-10,21:35,75.2,69.5,4.32,132.9,3.17
18-Sep-10,21:40,75.2,69.5,4.3,133,3.17
18-Sep-10,21:45,75.2,69.5,4.28,133.1,3.17
18-Sep-10,21:50,75.2,69.5,4.27,133.2,3.17
18-Sep-10,21:55,75.2,69.5,4.25,133.3,3.17
18-Sep-10,22:00,75.2,69.5,4.25,133.3,3.17
18-Sep-10,22:05,75.2,69.5,4.25,133.3,3.17
18-Sep-10,22:10,75.1,69.5,4.25,133.1,3.17
18-Sep-10,22:15,75.2,69.5,4.25,133.3,3.17
18-Sep-10,22:20,75.2,69.5,4.24,133.3,3.17
18-Sep-10,22:25,75.2,69.5,4.24,133.3,3.17
18-Sep-10,22:30,75.1,69.5,4.22,133.2,3.17
18-Sep-10,22:35,75.2,69.5,4.22,133.4,3.17
18-Sep-10,22:40,75.2,69.5,4.21,133.5,3.17
18-Sep-10,22:45,75.2,69.5,4.19,133.6,3.17
18-Sep-10,22:50,75.2,69.5,4.19,133.6,3.17
18-Sep-10,22:55,75.2,69.5,4.18,133.6,3.17
18-Sep-10,23:00,75.1,69.5,4.18,133.4,3.17
18-Sep-10,23:05,75.1,69.5,4.14,133.6,3.17
18-Sep-10,23:10,75.1,69.5,4.14,133.6,3.17
18-Sep-10,23:15,75.1,69.5,4.13,133.7,3.17
18-Sep-10,23:20,75.1,69.5,4.13,133.7,3.17
18-Sep-10,23:25,75.1,69.5,4.1,133.8,3.17
18-Sep-10,23:30,75.1,69.5,4.1,133.8,3.17
18-Sep-10,23:35,75.1,69.5,4.08,133.9,3.17
18-Sep-10,23:40,75.1,69.5,4.08,133.9,3.17
18-Sep-10,23:45,75,69.5,4.07,133.8,3.17
18-Sep-10,23:50,75.1,69.5,4.05,134.1,3.17
18-Sep-10,23:55,75,69.5,4.04,134,3.17
19-Sep-10,00:00,75.1,69.5,4.05,134.1,3.17
19-Sep-10,00:05,75,69.5,4.04,134,3.17
19-Sep-10,00:10,75,69.5,4.02,134.1,3.17
19-Sep-10,00:15,75,69.5,4.02,134.1,3.17
19-Sep-10,00:20,75,69.5,4.02,134.1,3.17
19-Sep-10,00:25,75.1,69.5,4,134.3,3.17
19-Sep-10,00:30,75,69.5,3.99,134.2,3.17
19-Sep-10,00:35,75,69.5,3.97,134.3,3.17
19-Sep-10,00:40,74.9,69.1,3.96,134.2,3.17
19-Sep-10,00:45,75,69.5,3.97,134.3,3.17
19-Sep-10,00:50,74.9,69.5,3.97,134.1,3.17
19-Sep-10,00:55,74.9,69.1,3.94,134.3,3.17
19-Sep-10,01:00,75,69.5,3.96,134.4,3.17
19-Sep-10,01:05,75,69.5,3.94,134.5,3.17
19-Sep-10,01:10,75,69.1,3.93,134.5,3.17
19-Sep-10,01:15,75,69.1,3.93,134.5,3.17
19-Sep-10,01:20,75,69.1,3.91,134.6,3.17
19-Sep-10,01:25,74.9,69.1,3.91,134.4,3.17
19-Sep-10,01:30,75,69.5,3.9,134.7,3.17
19-Sep-10,01:35,75,69.5,3.9,134.7,3.17
19-Sep-10,01:40,74.9,69.5,3.88,134.6,3.17
19-Sep-10,01:45,74.9,69.5,3.88,134.6,3.17
19-Sep-10,01:50,74.9,69.5,3.88,134.6,3.17
19-Sep-10,01:55,74.9,69.1,3.88,134.6,3.17
19-Sep-10,02:00,74.9,69.1,3.86,134.7,3.17
19-Sep-10,02:05,74.8,69.1,3.85,134.6,3.17
19-Sep-10,02:10,74.8,69.1,3.85,134.6,3.17
19-Sep-10,02:15,74.8,69.5,3.83,134.7,3.17
19-Sep-10,02:20,74.8,69.1,3.82,134.7,3.17
19-Sep-10,02:25,74.8,69.1,3.8,134.8,3.17
19-Sep-10,02:30,74.8,69.1,3.8,134.8,3.17
19-Sep-10,02:35,74.9,69.1,3.8,135,3.17
19-Sep-10,02:40,74.8,69.1,3.8,134.8,3.17
19-Sep-10,02:45,74.8,69.1,3.79,134.9,3.17
19-Sep-10,02:50,74.8,69.1,3.77,135,3.17
19-Sep-10,02:55,74.8,69.1,3.77,135,3.17
19-Sep-10,03:00,74.8,69.1,3.74,135.1,3.17
19-Sep-10,03:05,74.8,69.1,3.74,135.1,3.17
19-Sep-10,03:10,74.7,69.1,3.74,134.9,3.17
19-Sep-10,03:15,74.8,69.1,3.72,135.2,3.17
19-Sep-10,03:20,74.7,69.1,3.71,135.1,3.17
19-Sep-10,03:25,74.7,69.1,3.66,135.4,3.17
19-Sep-10,03:30,74.7,69.1,3.66,135.4,3.17
19-Sep-10,03:35,74.7,69.1,3.66,135.4,3.17
19-Sep-10,03:40,74.6,68.7,3.63,135.3,3.17
19-Sep-10,03:45,74.5,69.1,3.63,135.2,3.16
19-Sep-10,03:50,74.5,68.7,3.62,135.2,3.17
19-Sep-10,03:55,74.5,69.1,3.58,135.4,3.17
19-Sep-10,04:00,74.5,68.7,3.57,135.5,3.16
19-Sep-10,04:05,74.4,68.7,3.55,135.4,3.16
19-Sep-10,04:10,74.4,68.7,3.54,135.4,3.16
19-Sep-10,04:15,74.4,68.7,3.52,135.5,3.16
19-Sep-10,04:20,74.4,68.7,3.51,135.6,3.16
19-Sep-10,04:25,74.3,68.7,3.49,135.5,3.16
19-Sep-10,04:30,74.3,68.7,3.48,135.6,3.16
19-Sep-10,04:35,74.3,68.7,3.46,135.7,3.16
19-Sep-10,04:40,74.2,68.7,3.46,135.5,3.16
19-Sep-10,04:45,74.3,68.7,3.44,135.8,3.16
19-Sep-10,04:50,74.3,68.7,3.43,135.8,3.16
19-Sep-10,04:55,74.3,68.7,3.41,135.9,3.16
19-Sep-10,05:00,74.2,68.7,3.4,135.8,3.16
19-Sep-10,05:05,74.1,68.3,3.38,135.7,3.16
19-Sep-10,05:10,74.1,68.4,3.37,135.8,3.16
19-Sep-10,05:15,74.1,68.4,3.35,135.9,3.16
19-Sep-10,05:20,74.1,68.4,3.34,135.9,3.16
19-Sep-10,05:25,74,68.4,3.3,136,3.16
19-Sep-10,05:30,74,68.4,3.3,136,3.16
19-Sep-10,05:35,74,68.4,3.29,136,3.16
19-Sep-10,05:40,74,68.4,3.29,136,3.16
19-Sep-10,05:45,74,68.4,3.26,136.2,3.16
19-Sep-10,05:50,74,68.4,3.24,136.3,3.16
19-Sep-10,05:55,73.9,68.4,3.23,136.1,3.16
19-Sep-10,06:00,73.8,68.4,3.21,136.1,3.16
19-Sep-10,06:05,73.9,68.4,3.2,136.3,3.16
19-Sep-10,06:10,73.8,68.4,3.18,136.2,3.16
19-Sep-10,06:15,73.8,68,3.16,136.3,3.16
19-Sep-10,06:20,73.7,68.4,3.15,136.2,3.16
19-Sep-10,06:25,73.8,68.4,3.13,136.5,3.16
19-Sep-10,06:30,73.7,68,3.1,136.5,3.16
19-Sep-10,06:35,73.7,68,3.1,136.5,3.16
19-Sep-10,06:40,73.6,68,3.09,136.3,3.16
19-Sep-10,06:45,73.6,68,3.07,136.4,3.16
19-Sep-10,06:50,73.7,68,3.04,136.8,3.16
19-Sep-10,06:55,73.5,68,3.04,136.4,3.16
19-Sep-10,07:00,73.6,67.6,3.02,136.7,3.16
19-Sep-10,07:05,73.6,68,2.99,136.9,3.16
19-Sep-10,07:10,73.5,68,2.99,136.7,3.16
19-Sep-10,07:15,73.5,68,2.99,136.7,3.16
19-Sep-10,07:20,73.4,67.6,2.98,136.5,3.16
19-Sep-10,07:25,73.5,67.6,2.96,136.8,3.16
19-Sep-10,07:30,73.5,67.6,2.96,136.8,3.16
19-Sep-10,07:35,73.4,68,2.95,136.7,3.16
19-Sep-10,07:40,73.4,68,2.95,136.7,3.16
19-Sep-10,07:45,73.4,68,2.93,136.8,3.16
19-Sep-10,07:50,73.4,67.6,2.93,136.8,3.16
19-Sep-10,07:55,73.3,67.6,2.92,136.7,3.16
19-Sep-10,08:00,73.4,67.6,2.92,136.9,3.16
19-Sep-10,08:05,73.2,67.6,2.92,136.5,3.16
19-Sep-10,08:10,73.3,67.2,2.9,136.8,3.16
19-Sep-10,08:15,73.3,67.2,2.88,136.9,3.16
19-Sep-10,08:20,73.3,67.6,2.9,136.8,3.16
19-Sep-10,08:25,73.2,67.2,2.9,136.6,3.16
19-Sep-10,08:30,73.2,67.2,2.88,136.7,3.16
19-Sep-10,08:35,73.3,67.2,2.88,136.9,3.16
19-Sep-10,08:40,73.3,67.2,2.87,136.9,3.16
19-Sep-10,08:45,73.3,68,2.88,136.9,3.16
19-Sep-10,08:50,73.3,67.6,2.88,136.9,3.16
19-Sep-10,08:55,73.3,67.6,2.88,136.9,3.16
19-Sep-10,09:00,73.3,67.2,2.88,136.9,3.16
19-Sep-10,09:05,73.3,67.2,2.9,136.8,3.16
19-Sep-10,09:10,73.4,68,2.9,137,3.16
19-Sep-10,09:15,73.3,67.6,2.9,136.8,3.16
19-Sep-10,09:20,73.4,67.6,2.9,137,3.16
19-Sep-10,09:25,73.4,67.2,2.92,136.9,3.16
19-Sep-10,09:30,73.4,68,2.9,137,3.16
19-Sep-10,09:35,73.4,67.2,2.92,136.9,3.16
19-Sep-10,09:40,73.4,67.2,2.93,136.8,3.16
19-Sep-10,09:45,73.5,67.6,2.95,136.9,3.16
19-Sep-10,09:50,73.5,68,2.95,136.9,3.16
19-Sep-10,09:55,73.5,68,2.96,136.8,3.16
19-Sep-10,10:00,73.5,68,2.98,136.7,3.16
19-Sep-10,10:05,73.7,68,2.99,137,3.16
19-Sep-10,10:10,73.6,68,3.02,136.7,3.16
19-Sep-10,10:15,73.7,68,3.04,136.8,3.16
19-Sep-10,10:20,73.8,68,3.04,137,3.16
19-Sep-10,10:25,73.7,68,3.06,136.7,3.16
19-Sep-10,10:30,73.8,68,3.06,136.9,3.16
19-Sep-10,10:35,73.7,68.4,3.07,136.6,3.16
19-Sep-10,10:40,73.8,68,3.07,136.8,3.16
19-Sep-10,10:45,73.8,68,3.09,136.7,3.16
19-Sep-10,10:50,73.8,68,3.1,136.6,3.16
