﻿SortChem_#,Site,Date,Depth (m),Time_hr_dst,(Active) Corrected chl a (ug/L),Total chl a (ug/L),Pheo (ug/L),PPROD (mgC/m3/d),Notes
5085,N1,1994-06-27,0,.,.,2.071,.,,
5087,N1,1994-06-27,1,.,.,2.060,.,,
5089,N1,1994-06-27,3,.,.,2.413,.,,
5091,N1,1994-06-27,5,.,.,3.022,.,,
5094,N1,1994-06-27,8,.,.,2.629,.,,
5097,N1,1994-06-27,11,.,.,2.535,.,,
5322,N2 Fert,1994-06-29,0,.,.,1.573,.,,
5324,N2 Fert,1994-06-29,1,.,.,1.460,.,,
5326,N2 Fert,1994-06-29,3,.,.,2.150,.,,
5328,N2 Fert,1994-06-29,5,.,.,6.303,.,,
5331,N2 Fert,1994-06-29,8,.,.,2.990,.,,
5237,N2 Ref,1994-06-29,0,.,.,0.666,.,,
5239,N2 Ref,1994-06-29,1,.,.,0.658,.,,
5241,N2 Ref,1994-06-29,3,.,.,1.069,.,,
5243,N2 Ref,1994-06-29,5,.,.,4.055,.,,
5244,N2 Ref,1994-06-29,6,.,.,5.185,.,,
4877,Toolik Main,1994-06-29,0,.,.,2.007,.,,
4879,Toolik Main,1994-06-29,1,.,.,2.212,.,,
4881,Toolik Main,1994-06-29,3,.,.,2.172,.,,
4883,Toolik Main,1994-06-29,5,.,.,2.139,.,,
4886,Toolik Main,1994-06-29,8,.,.,1.716,.,,
4890,Toolik Main,1994-06-29,12,.,.,1.186,.,,
4894,Toolik Main,1994-06-29,16,.,.,0.985,.,,
1994-0232,I Swamp Inlet,1994-07-01,0.01,.,.,0.493,.,,
1994-0216,I1 INTO I3,1994-07-01,0.01,.,.,0.421,.,,
1994-0215,I1 Outlet,1994-07-01,0.01,.,.,0.920,.,,
1994-0217,I2 INTO I3,1994-07-01,0.01,.,.,0.520,.,,
1994-0214,I2 Outlet,1994-07-01,0.01,.,.,1.397,.,,
1994-0218,I3 Outlet,1994-07-01,0.01,.,.,0.691,.,,
1994-0220,I4 INTO I5,1994-07-01,0.01,.,.,0.985,.,,
1994-0219,I4 Outlet,1994-07-01,0.01,.,.,2.407,.,,
1994-0222,I5 INTO I6,1994-07-01,0.01,.,.,0.430,.,,
1994-0221,I5 Outlet,1994-07-01,0.01,.,.,1.163,.,,
1994-0224,I6 Outlet,1994-07-01,0.01,.,.,1.011,.,,
1994-0225,I7 Outlet,1994-07-01,0.01,.,.,1.029,.,,
1994-0213,I8 head,1994-07-01,0.01,.,.,0.192,.,,
1994-0226,I8 Inlet,1994-07-01,0.01,.,.,0.292,.,,
5456,I6,1994-07-04,1,.,.,0.659,.,,
5461,I6,1994-07-04,5,.,.,1.748,.,,
5464,I6,1994-07-04,8,.,.,1.609,.,,
5483,I8,1994-07-04,1,.,.,0.859,.,,
5487,I8,1994-07-04,5,.,.,1.244,.,,
5489,I8,1994-07-04,8,.,.,0.958,.,,
5099,N1,1994-07-04,0,.,.,8.643,.,22.420,
5101,N1,1994-07-04,1,.,.,8.834,.,38.378,
5103,N1,1994-07-04,3,.,.,7.834,.,29.580,
5105,N1,1994-07-04,5,.,.,23.793,.,23.420,
5108,N1,1994-07-04,8,.,.,5.906,.,,
5112,N1,1994-07-04,12,.,.,2.148,.,,
5416,NE12,1994-07-06,1,.,.,0.538,.,,
5420,NE12,1994-07-06,5,.,.,1.498,.,,
5425,NE12,1994-07-06,10,.,.,1.656,.,,
5541,S11,1994-07-06,1,.,.,1.246,.,,
5545,S11,1994-07-06,5,.,.,1.620,.,,
5550,S11,1994-07-06,10,.,.,5.765,.,,
5403,S6,1994-07-06,1,.,.,0.558,.,,
5405,S6,1994-07-06,3,.,.,1.203,.,,
5407,S6,1994-07-06,5,.,.,1.785,.,,
5334,N2 Fert,1994-07-08,0,.,.,1.043,.,,
5336,N2 Fert,1994-07-08,1,.,.,0.956,.,,
5338,N2 Fert,1994-07-08,3,.,.,1.524,.,,
5340,N2 Fert,1994-07-08,5,.,.,7.338,.,,
5343,N2 Fert,1994-07-08,8,.,.,2.988,.,,
5246,N2 Ref,1994-07-08,0,.,.,0.596,.,,
5248,N2 Ref,1994-07-08,1,.,.,0.573,.,,
5250,N2 Ref,1994-07-08,3,.,.,0.814,.,,
5252,N2 Ref,1994-07-08,5,.,.,2.214,.,,
5253,N2 Ref,1994-07-08,6,.,.,5.587,.,,
5589,NE9B,1994-07-08,1,.,.,1.280,.,,
5591,NE9B,1994-07-08,3,.,.,1.785,.,,
5593,NE9B,1994-07-08,5,.,.,5.053,.,,
4898,Toolik Main,1994-07-08,0,.,.,1.962,.,,
4900,Toolik Main,1994-07-08,1,.,.,2.757,.,,
4902,Toolik Main,1994-07-08,3,.,.,1.907,.,,
4904,Toolik Main,1994-07-08,5,.,.,1.751,.,,
4907,Toolik Main,1994-07-08,8,.,.,1.894,.,,
4911,Toolik Main,1994-07-08,12,.,.,1.612,.,,
4916,Toolik Main,1994-07-08,16,.,.,1.364,.,,
5115,N1,1994-07-11,0,.,.,10.338,.,61.054,
5117,N1,1994-07-11,1,.,.,12.029,.,41.990,
5119,N1,1994-07-11,3,.,.,11.503,.,41.326,
5121,N1,1994-07-11,5,.,.,14.002,.,39.794,
5124,N1,1994-07-11,8,.,.,5.880,.,2.651,
5128,N1,1994-07-11,12,.,.,3.768,.,,
5130,N1,1994-07-18,0,.,.,11.161,.,43.071,
5132,N1,1994-07-18,1,.,.,11.367,.,54.393,
5134,N1,1994-07-18,3,.,.,13.649,.,33.492,
5136,N1,1994-07-18,5,.,.,17.873,.,25.077,
5139,N1,1994-07-18,8,.,.,7.556,.,3.228,
5143,N1,1994-07-18,12,.,.,3.719,.,1.350,
5346,N2 Fert,1994-07-18,0,.,.,0.358,.,,
5348,N2 Fert,1994-07-18,1,.,.,0.757,.,,
5350,N2 Fert,1994-07-18,3,.,.,1.244,.,,
5352,N2 Fert,1994-07-18,5,.,.,4.491,.,,
5355,N2 Fert,1994-07-18,8,.,.,4.286,.,,
5255,N2 Ref,1994-07-18,0,.,.,0.659,.,,
5257,N2 Ref,1994-07-18,1,.,.,0.626,.,,
5259,N2 Ref,1994-07-18,3,.,.,1.019,.,,
5261,N2 Ref,1994-07-18,5,.,.,2.640,.,,
5262,N2 Ref,1994-07-18,6,.,.,4.604,.,,
4924,Toolik Main,1994-07-18,0,.,.,0.885,.,,
4926,Toolik Main,1994-07-18,1,.,.,0.861,.,,
4928,Toolik Main,1994-07-18,3,.,.,0.881,.,,
4930,Toolik Main,1994-07-18,5,.,.,1.449,.,,
4933,Toolik Main,1994-07-18,8,.,.,2.084,.,,
4937,Toolik Main,1994-07-18,12,.,.,1.325,.,,
4941,Toolik Main,1994-07-18,16,.,.,1.017,.,,
5145,N1,1994-07-25,0,.,.,8.853,.,53.653,
5147,N1,1994-07-25,1,.,.,9.154,.,52.379,
5149,N1,1994-07-25,3,.,.,9.793,.,79.004,
5151,N1,1994-07-25,5,.,.,10.826,.,32.785,
5154,N1,1994-07-25,8,.,.,7.571,.,4.777,
5157,N1,1994-07-25,11,.,.,6.117,.,,
5598,NE9B,1994-07-25,1,.,.,2.691,.,,
5600,NE9B,1994-07-25,3,.,.,3.029,.,,
5602,NE9B,1994-07-25,5,.,.,3.493,.,,
5554,S11,1994-07-25,1,.,.,1.654,.,,
5558,S11,1994-07-25,5,.,.,2.347,.,,
5563,S11,1994-07-25,10,.,.,5.775,.,,
5357,N2 Fert,1994-07-29,0,.,.,0.569,.,,
5359,N2 Fert,1994-07-29,1,.,.,0.613,.,,
5361,N2 Fert,1994-07-29,3,.,.,0.699,.,,
5363,N2 Fert,1994-07-29,5,.,.,1.761,.,,
5366,N2 Fert,1994-07-29,8,.,.,3.824,.,,
5264,N2 Ref,1994-07-29,0,.,.,0.494,.,,
5266,N2 Ref,1994-07-29,1,.,.,0.538,.,,
5268,N2 Ref,1994-07-29,3,.,.,0.761,.,,
5270,N2 Ref,1994-07-29,5,.,.,0.886,.,,
5271,N2 Ref,1994-07-29,6,.,.,0.954,.,,
4948,Toolik Main,1994-07-29,0,.,.,0.476,.,,
4950,Toolik Main,1994-07-29,1,.,.,0.667,.,,
4952,Toolik Main,1994-07-29,3,.,.,0.824,.,,
4954,Toolik Main,1994-07-29,5,.,.,0.917,.,,
4957,Toolik Main,1994-07-29,8,.,.,0.725,.,,
4961,Toolik Main,1994-07-29,12,.,.,0.717,.,,
4965,Toolik Main,1994-07-29,16,.,.,0.657,.,,
5159,N1,1994-08-01,0,.,.,7.838,.,35.576,
5161,N1,1994-08-01,1,.,.,6.726,.,17.281,
5163,N1,1994-08-01,3,.,.,7.579,.,7.183,
5165,N1,1994-08-01,5,.,.,15.224,.,6.205,
5168,N1,1994-08-01,8,.,.,6.474,.,1.931,
5172,N1,1994-08-01,12,.,.,2.911,.,2.160,
5174,N1,1994-08-08,0,.,.,5.215,.,5.737,
5176,N1,1994-08-08,1,.,.,5.538,.,4.225,
5178,N1,1994-08-08,3,.,.,6.542,.,5.912,
5180,N1,1994-08-08,5,.,.,14.363,.,0.962,
5183,N1,1994-08-08,8,.,.,4.655,.,2.570,
5187,N1,1994-08-08,12,.,.,2.403,.,1.780,
5368,N2 Fert,1994-08-08,0,.,.,0.763,.,,
5370,N2 Fert,1994-08-08,1,.,.,0.712,.,,
5372,N2 Fert,1994-08-08,3,.,.,0.769,.,,
5374,N2 Fert,1994-08-08,5,.,.,3.172,.,,
5377,N2 Fert,1994-08-08,8,.,.,8.248,.,,
5273,N2 Ref,1994-08-08,0,.,.,0.806,.,,
5275,N2 Ref,1994-08-08,1,.,.,0.849,.,,
5277,N2 Ref,1994-08-08,3,.,.,0.885,.,,
5279,N2 Ref,1994-08-08,5,.,.,1.488,.,,
5280,N2 Ref,1994-08-08,6,.,.,1.979,.,,
4971,Toolik Main,1994-08-08,0,.,.,1.364,.,,
4973,Toolik Main,1994-08-08,1,.,.,1.278,.,,
4975,Toolik Main,1994-08-08,3,.,.,1.233,.,,
4977,Toolik Main,1994-08-08,5,.,.,1.238,.,,
4980,Toolik Main,1994-08-08,8,.,.,1.244,.,,
4984,Toolik Main,1994-08-08,12,.,.,0.640,.,,
4988,Toolik Main,1994-08-08,16,.,.,0.660,.,,
1994-1497,I Swamp Inlet,1994-08-12,0.01,.,.,1.074,.,,
1994-1044,I1 INTO I3,1994-08-12,0.01,.,.,0.533,.,,
1994-1043,I1 Outlet,1994-08-12,0.01,.,.,0.851,.,,
1994-1045,I2 INTO I3,1994-08-12,0.01,.,.,3.170,.,,
1994-1042,I2 Outlet,1994-08-12,0.01,.,.,0.744,.,,
1994-1046,I3 Outlet,1994-08-12,0.01,.,.,0.638,.,,
1994-1048,I4 INTO I5,1994-08-12,0.01,.,.,0.533,.,,
1994-1047,I4 Outlet,1994-08-12,0.01,.,.,1.391,.,,
1994-1050,I5 INTO I6,1994-08-12,0.01,.,.,0.430,.,,
1994-1049,I5 Outlet,1994-08-12,0.01,.,.,1.676,.,,
1994-1052,I6 Outlet,1994-08-12,0.01,.,.,0.748,.,,
1994-1051,I6 WEST,1994-08-12,0.01,.,.,0.260,.,,
1994-1053,I7 Outlet,1994-08-12,0.01,.,.,1.136,.,,
1994-1041,I8 head,1994-08-12,0.01,.,.,0.100,.,,
1994-1054,I8 Inlet,1994-08-12,0.01,.,.,0.332,.,,
5189,N1,1994-08-15,0,.,.,7.094,.,,
5191,N1,1994-08-15,1,.,.,6.970,.,,
5193,N1,1994-08-15,3,.,.,8.425,.,,
5195,N1,1994-08-15,5,.,.,8.447,.,,
5198,N1,1994-08-15,8,.,.,4.211,.,,
5202,N1,1994-08-15,12,.,.,6.583,.,,
5379,N2 Fert,1994-08-15,0,.,.,0.770,.,,
5381,N2 Fert,1994-08-15,1,.,.,0.881,.,,
5383,N2 Fert,1994-08-15,3,.,.,0.975,.,,
5385,N2 Fert,1994-08-15,5,.,.,1.366,.,,
5388,N2 Fert,1994-08-15,8,.,.,4.914,.,,
5282,N2 Ref,1994-08-15,0,.,.,0.915,.,,
5284,N2 Ref,1994-08-15,1,.,.,0.423,.,,
5286,N2 Ref,1994-08-15,3,.,.,0.535,.,,
5288,N2 Ref,1994-08-15,5,.,.,1.496,.,,
5289,N2 Ref,1994-08-15,6,.,.,1.492,.,,
4995,Toolik Main,1994-08-15,0,.,.,1.159,.,,
4997,Toolik Main,1994-08-15,1,.,.,1.496,.,,
4999,Toolik Main,1994-08-15,3,.,.,1.610,.,,
5001,Toolik Main,1994-08-15,5,.,.,1.543,.,,
5004,Toolik Main,1994-08-15,8,.,.,1.242,.,,
5008,Toolik Main,1994-08-15,12,.,.,0.733,.,,
5012,Toolik Main,1994-08-15,16,.,.,0.511,.,,
5443,NE12,1994-08-17,1,.,.,0.672,.,,
5447,NE12,1994-08-17,5,.,.,0.369,.,,
5452,NE12,1994-08-17,10,.,.,0.670,.,,
5607,NE9B,1994-08-17,1,.,.,3.183,.,,
5611,NE9B,1994-08-17,5,.,.,3.415,.,,
5567,S11,1994-08-17,1,.,.,1.825,.,,
5571,S11,1994-08-17,5,.,.,1.796,.,,
5576,S11,1994-08-17,10,.,.,1.962,.,,
5411,S6,1994-08-17,1,.,.,2.315,.,,
5413,S6,1994-08-17,3,.,.,2.018,.,,
5515,E1,1994-08-19,1,.,.,1.909,.,,
5519,E1,1994-08-19,5,.,.,2.095,.,,
5524,E1,1994-08-19,10,.,.,2.648,.,,
5471,I6,1994-08-19,1,.,.,1.460,.,,
5475,I6,1994-08-19,5,.,.,1.798,.,,
5478,I6,1994-08-19,8,.,.,1.748,.,,
5493,I8,1994-08-19,1,.,.,2.090,.,,
5497,I8,1994-08-19,5,.,.,1.267,.,,
5204,N1,1994-08-22,0,.,.,9.473,.,,
5206,N1,1994-08-22,1,.,.,9.492,.,,
5208,N1,1994-08-22,3,.,.,9.575,.,,
5210,N1,1994-08-22,5,.,.,9.902,.,,
5213,N1,1994-08-22,8,.,.,9.263,.,,
5217,N1,1994-08-22,12,.,.,2.216,.,,
5390,N2 Fert,1994-08-22,0,.,.,2.251,.,,
5392,N2 Fert,1994-08-22,1,.,.,2.652,.,,
5394,N2 Fert,1994-08-22,3,.,.,2.368,.,,
5396,N2 Fert,1994-08-22,5,.,.,2.507,.,,
5399,N2 Fert,1994-08-22,8,.,.,5.290,.,,
5291,N2 Ref,1994-08-22,0,.,.,1.806,.,,
5293,N2 Ref,1994-08-22,1,.,.,1.748,.,,
5295,N2 Ref,1994-08-22,3,.,.,2.013,.,,
5297,N2 Ref,1994-08-22,5,.,.,1.586,.,,
5298,N2 Ref,1994-08-22,6,.,.,1.513,.,,
5019,Toolik Main,1994-08-22,0,.,.,2.174,.,,
5021,Toolik Main,1994-08-22,1,.,.,2.172,.,,
5023,Toolik Main,1994-08-22,3,.,.,1.964,.,,
5025,Toolik Main,1994-08-22,5,.,.,2.080,.,,
5028,Toolik Main,1994-08-22,8,.,.,1.898,.,,
5032,Toolik Main,1994-08-22,12,.,.,1.887,.,,
5037,Toolik Main,1994-08-22,16,.,.,0.378,.,,
.,N1,1995-06-12,0,.,.,3.862,.,,
.,N1,1995-06-12,1,.,.,3.604,.,,
.,N1,1995-06-12,3,.,.,3.748,.,,
.,N1,1995-06-12,5,.,.,4.268,.,,
.,N1,1995-06-12,8,.,.,3.504,.,,
.,N1,1995-06-12,12,.,.,1.765,.,,
.,Toolik Main,1995-06-12,0,.,.,1.357,.,,
.,Toolik Main,1995-06-12,1,.,.,1.238,.,,
.,Toolik Main,1995-06-12,3,.,.,1.108,.,,
.,N2 Fert,1995-06-14,0,.,.,1.167,.,,
.,N2 Fert,1995-06-14,1,.,.,0.784,.,,
.,N2 Fert,1995-06-14,3,.,.,1.611,.,,
.,N2 Fert,1995-06-14,5,.,.,4.394,.,,
.,N2 Fert,1995-06-14,8,.,.,6.622,.,,
.,N2 Ref,1995-06-14,0,.,.,1.371,.,,
.,N2 Ref,1995-06-14,1,.,.,1.374,.,,
.,N2 Ref,1995-06-14,3,.,.,1.184,.,,
.,N2 Ref,1995-06-14,5,.,.,2.665,.,,
.,N2 Ref,1995-06-14,6,.,.,3.428,.,,
.,NE9B,1995-06-16,1,.,.,1.827,.,,
.,NE9B,1995-06-16,3,.,.,3.710,.,,
.,NE9B,1995-06-16,5,.,.,7.282,.,,
.,S11,1995-06-16,1,.,.,0.673,.,,
.,S11,1995-06-16,5,.,.,3.110,.,,
.,S11,1995-06-16,10,.,.,10.930,.,,
.,N1,1995-06-19,0,.,.,4.271,.,,
.,N1,1995-06-19,1,.,.,3.178,.,,
.,N1,1995-06-19,3,.,.,3.672,.,,
.,N1,1995-06-19,5,.,.,6.636,.,,
.,N1,1995-06-19,8,.,.,3.145,.,,
.,N1,1995-06-19,12,.,.,1.632,.,,
.,Toolik Main,1995-06-19,0,.,.,2.084,.,,
.,Toolik Main,1995-06-19,1,.,.,3.347,.,,
.,Toolik Main,1995-06-19,3,.,.,2.428,.,,
.,Toolik Main,1995-06-19,5,.,.,3.174,.,,
.,Toolik Main,1995-06-19,8,.,.,1.542,.,,
.,Toolik Main,1995-06-19,12,.,.,1.352,.,,
.,Toolik Main,1995-06-19,16,.,.,2.029,.,,
.,N2 Fert,1995-06-21,0,.,.,1.055,.,,
.,N2 Fert,1995-06-21,1,.,.,1.252,.,,
.,N2 Fert,1995-06-21,3,.,.,1.754,.,,
.,N2 Fert,1995-06-21,5,.,.,7.282,.,,
.,N2 Fert,1995-06-21,8,.,.,4.073,.,,
.,N2 Ref,1995-06-21,0,.,.,0.802,.,,
.,N2 Ref,1995-06-21,1,.,.,1.011,.,,
.,N2 Ref,1995-06-21,3,.,.,2.206,.,,
.,N2 Ref,1995-06-21,5,.,.,2.844,.,,
.,N2 Ref,1995-06-21,6,.,.,4.203,.,,
1995-1027,I Swamp Inlet,1995-06-24,0.01,.,.,1.171,.,,depth 0.1
.,I1 INTO I3,1995-06-24,0.01,.,.,3.886,.,,depth 0.2
.,I1 Outlet,1995-06-24,0.01,.,.,2.311,.,,depth 0.3
.,I2 INTO I3,1995-06-24,0.01,.,.,0.663,.,,depth 0.4
.,I2 Outlet,1995-06-24,0.01,.,.,3.117,.,18.660,depth 0.5
.,I3 Outlet,1995-06-24,0.01,.,.,1.848,.,9.237,depth 0.6
.,I4 INTO I5,1995-06-24,0.01,.,.,1.026,.,2.277,depth 0.7
.,I4 Outlet,1995-06-24,0.01,.,.,3.795,.,4.058,depth 0.8
.,I5 INTO I6,1995-06-24,0.01,.,.,0.668,.,11.575,depth 0.9
.,I5 Outlet,1995-06-24,0.01,.,.,2.965,.,8.184,depth 0.10
.,I6 Outlet,1995-06-24,0.01,.,.,3.165,.,8.542,depth 0.11
.,I6 WEST,1995-06-24,0.01,.,.,0.258,.,1.595,depth 0.12
.,I7 INTO I9,1995-06-24,0.01,.,.,0.519,.,3.981,depth 0.13
.,I7 Outlet,1995-06-24,0.01,.,.,2.460,.,3.692,depth 0.14
.,I8 head,1995-06-24,0.01,.,.,0.390,.,,depth 0.15
.,I8 Inlet,1995-06-24,0.01,.,.,0.544,.,,depth 0.16
.,I8 INTO I9,1995-06-24,0.01,.,.,1.285,.,,depth 0.17
.,I8 Outlet,1995-06-24,0.01,.,.,2.430,.,,depth 0.18
.,Milkyway,1995-06-24,0.01,.,.,0.407,.,,depth 0.19
.,Toolik Inlet,1995-06-24,0.01,.,.,0.468,.,,depth 0.20
.,N1,1995-06-26,0,.,.,3.819,.,,
.,N1,1995-06-26,1,.,.,2.557,.,,
.,N1,1995-06-26,3,.,.,2.554,.,,
.,N1,1995-06-26,5,.,.,23.090,.,,
.,N1,1995-06-26,8,.,.,4.370,.,,
.,N1,1995-06-26,12,.,.,1.730,.,,
.,S1,1995-06-26,0,.,.,0.262,.,,
.,S2,1995-06-26,0,.,.,0.413,.,,
.,N2 Fert,1995-06-28,0,.,.,1.028,.,,
.,N2 Fert,1995-06-28,1,.,.,0.973,.,,
.,N2 Fert,1995-06-28,3,.,.,1.818,.,,
.,N2 Fert,1995-06-28,5,.,.,6.528,.,,
.,N2 Fert,1995-06-28,8,.,.,1.676,.,,
.,N2 Ref,1995-06-28,0,.,.,1.197,.,,
.,N2 Ref,1995-06-28,1,.,.,0.927,.,,
.,N2 Ref,1995-06-28,3,.,.,1.015,.,,
.,N2 Ref,1995-06-28,5,.,.,3.419,.,,
.,N2 Ref,1995-06-28,6,.,.,7.561,.,,
.,Toolik Main,1995-06-28,1,.,.,2.439,.,,
.,Toolik Main,1995-06-28,3,.,.,3.244,.,,
.,Toolik Main,1995-06-28,5,.,.,2.850,.,,
.,Toolik Main,1995-06-28,8,.,.,2.968,.,,
.,Toolik Main,1995-06-28,12,.,.,1.882,.,,
.,Toolik Main,1995-06-28,16,.,.,1.530,.,,
.,I6,1995-06-30,1,.,.,1.379,.,36.617,
.,I6,1995-06-30,5,.,.,2.206,.,13.271,
.,I6,1995-06-30,10,.,.,1.724,.,2.626,
.,I8,1995-06-30,1,.,.,1.018,.,,
.,I8,1995-06-30,5,.,.,0.665,.,,
.,E1,1995-07-03,1,.,.,1.157,.,,
.,E1,1995-07-03,5,.,.,3.256,.,,
.,E1,1995-07-03,12,.,.,1.090,.,,
.,LH1,1995-07-03,0,.,.,0.623,.,,
.,LH1,1995-07-03,1,.,.,0.763,.,,
.,LH1,1995-07-03,2,.,.,2.393,.,,
.,LH1,1995-07-03,3,.,.,0.447,.,,
.,LH1,1995-07-03,4,.,.,0.207,.,,
.,LH1,1995-07-03,5,.,.,1.163,.,,
.,LH1,1995-07-03,6,.,.,0.467,.,,
.,LH1,1995-07-03,7,.,.,0.596,.,,
.,LH1,1995-07-03,8,.,.,0.160,.,,
.,LH1,1995-07-03,9,.,.,0.396,.,,
.,LH1,1995-07-03,10,.,.,0.738,.,,
.,LH1,1995-07-03,11,.,.,0.610,.,,
.,LH1,1995-07-03,12,.,.,0.130,.,,
.,LH1,1995-07-03,13,.,.,0.430,.,,
.,LH1,1995-07-03,14,.,.,0.402,.,,
.,N1,1995-07-03,0,.,.,1.212,.,,
.,N1,1995-07-03,1,.,.,1.500,.,,
.,N1,1995-07-03,3,.,.,1.694,.,,
.,N1,1995-07-03,5,.,.,3.274,.,,
.,N1,1995-07-03,8,.,.,8.336,.,,
.,N1,1995-07-03,12,.,.,2.684,.,,
.,LH1,1995-07-04,16,.,.,0.174,.,,
.,LH1,1995-07-04,17,.,.,0.207,.,,
.,LH1,1995-07-04,18,.,.,0.327,.,,
.,LH1,1995-07-04,19,.,.,0.659,.,,
.,LH1,1995-07-04,20,.,.,1.744,.,,
.,LH1,1995-07-04,21,.,.,0.425,.,,
.,LH1,1995-07-04,22,.,.,0.178,.,,
.,LH1,1995-07-04,23,.,.,0.846,.,,
.,LH1,1995-07-04,24,.,.,0.201,.,,
.,LH1,1995-07-04,25,.,.,3.156,.,,
.,LH1,1995-07-04,26,.,.,1.966,.,,
.,LH1,1995-07-04,27,.,.,0.238,.,,
.,LH1,1995-07-04,28,.,.,1.230,.,,
.,LH1,1995-07-04,29,.,.,5.799,.,,
.,N2 Fert,1995-07-05,0,.,.,0.722,.,,
.,N2 Fert,1995-07-05,1,.,.,0.975,.,,
.,N2 Fert,1995-07-05,3,.,.,1.006,.,,
.,N2 Fert,1995-07-05,5,.,.,5.605,.,,
.,N2 Fert,1995-07-05,8,.,.,7.315,.,,
.,N2 Ref,1995-07-05,0,.,.,0.740,.,,
.,N2 Ref,1995-07-05,1,.,.,0.921,.,,
.,N2 Ref,1995-07-05,3,.,.,1.150,.,,
.,N2 Ref,1995-07-05,5,.,.,3.008,.,,
.,N2 Ref,1995-07-05,6,.,.,7.288,.,,
.,Toolik Main,1995-07-05,0,.,.,1.785,.,,
.,Toolik Main,1995-07-05,1,.,.,1.270,.,,
.,Toolik Main,1995-07-05,3,.,.,1.863,.,,
.,Toolik Main,1995-07-05,5,.,.,3.159,.,,
.,Toolik Main,1995-07-05,8,.,.,3.713,.,,
.,Toolik Main,1995-07-05,12,.,.,3.795,.,,
.,Toolik Main,1995-07-05,16,.,.,1.133,.,,
.,NE9B,1995-07-07,1,.,.,0.617,.,,
.,NE9B,1995-07-07,3,.,.,0.615,.,,
.,NE9B,1995-07-07,5,.,.,1.239,.,,
.,S11,1995-07-07,1,.,.,1.303,.,,
.,S11,1995-07-07,5,.,.,3.071,.,,
.,S11,1995-07-07,8,.,.,7.097,.,,
.,N1,1995-07-10,0,.,.,1.053,.,,
.,N1,1995-07-10,1,.,.,0.860,.,,
.,N1,1995-07-10,3,.,.,0.678,.,,
.,N1,1995-07-10,5,.,.,1.530,.,,
.,N1,1995-07-10,8,.,.,14.093,.,,
.,N1,1995-07-10,12,.,.,3.528,.,,
.,NE12,1995-07-12,1,.,.,0.508,.,,
.,NE12,1995-07-12,5,.,.,0.761,.,,
.,NE12,1995-07-12,10,.,.,0.743,.,,
.,S6,1995-07-12,1,.,.,0.597,.,,
.,S6,1995-07-12,3,.,.,0.765,.,,
.,S6,1995-07-12,5,.,.,1.205,.,,
.,LH2,1995-07-14,1,.,.,1.664,.,,
.,LH2,1995-07-14,2,.,.,1.364,.,,
.,LH2,1995-07-14,3,.,.,0.186,.,,
.,LH2,1995-07-14,4,.,.,1.624,.,,
.,LH2,1995-07-14,5,.,.,0.418,.,,
.,LH2,1995-07-14,6,.,.,0.187,.,,
.,LH2,1995-07-14,7,.,.,0.565,.,,
.,LH2,1995-07-14,8,.,.,1.473,.,,
.,LH2,1995-07-14,9,.,.,3.925,.,,
.,LH2,1995-07-14,10,.,.,3.332,.,,
.,LH2,1995-07-14,11,.,.,1.776,.,,
.,LH2,1995-07-14,12,.,.,2.893,.,,
.,LH2,1995-07-14,13,.,.,2.215,.,,
.,LH2,1995-07-14,14,.,.,0.468,.,,
.,LH2,1995-07-14,15,.,.,1.334,.,,
.,N1,1995-07-17,0,.,.,1.079,.,,
.,N1,1995-07-17,1,.,.,0.651,.,,
.,N1,1995-07-17,3,.,.,1.230,.,,
.,N1,1995-07-17,5,.,.,2.081,.,,
.,N1,1995-07-17,8,.,.,9.619,.,,
.,N1,1995-07-17,12,.,.,3.056,.,,
.,N2 Fert,1995-07-17,0,.,.,0.832,.,,
.,N2 Fert,1995-07-17,1,.,.,0.883,.,,
.,N2 Fert,1995-07-17,3,.,.,1.492,.,,
.,N2 Fert,1995-07-17,5,.,.,2.477,.,,
.,N2 Fert,1995-07-17,8,.,.,9.904,.,,
.,N2 Ref,1995-07-17,0,.,.,0.627,.,,
.,N2 Ref,1995-07-17,1,.,.,0.592,.,,
.,N2 Ref,1995-07-17,3,.,.,0.931,.,,
.,N2 Ref,1995-07-17,5,.,.,1.438,.,,
.,N2 Ref,1995-07-17,6,.,.,1.952,.,,
.,Toolik Main,1995-07-17,0,.,.,1.075,.,,
.,Toolik Main,1995-07-17,1,.,.,1.394,.,,
.,Toolik Main,1995-07-17,3,.,.,1.473,.,,
.,Toolik Main,1995-07-17,5,.,.,2.378,.,,
.,Toolik Main,1995-07-17,8,.,.,2.593,.,,
.,Toolik Main,1995-07-17,12,.,.,1.352,.,,
.,Toolik Main,1995-07-17,16,.,.,0.795,.,,
.,N1,1995-07-24,0,.,.,1.208,.,,
.,N1,1995-07-24,1,.,.,1.091,.,,
.,N1,1995-07-24,3,.,.,0.979,.,,
.,N1,1995-07-24,5,.,.,3.789,.,,
.,N1,1995-07-24,8,.,.,8.423,.,,
.,N1,1995-07-24,12,.,.,3.295,.,,
.,N2 Fert,1995-07-26,0,.,.,0.737,.,,
.,N2 Fert,1995-07-26,1,.,.,0.629,.,,
.,N2 Fert,1995-07-26,3,.,.,0.801,.,,
.,N2 Fert,1995-07-26,5,.,.,1.748,.,,
.,N2 Fert,1995-07-26,8,.,.,6.383,.,,
.,N2 Ref,1995-07-26,0,.,.,0.987,.,,
