DateTime_AST,Air_Temp_degC,relative_Humidity_percent,Wind_Direction_deg,Wind_Speed_msec,WindDir_STDEV,Max_Wind_Speed_msec
03 Aug 1998 02:20,12.02,71.1,216.8,6.638,9.96,8.91
03 Aug 1998 02:25,11.89,71.9,206.2,5.861,9.6,7.63
03 Aug 1998 02:30,11.59,74.4,215.3,5.656,11.1,8.43
03 Aug 1998 02:35,11.53,73.8,233.3,8.06,7.42,10.51
03 Aug 1998 02:40,11.67,72.7,237.2,8.71,6.004,10.99
03 Aug 1998 02:45,11.63,73,230.1,7.85,6.139,9.55
03 Aug 1998 02:50,11.48,74.2,213.8,7.35,11.59,9.39
03 Aug 1998 02:55,11.43,73.6,204,5.73,7.99,8.11
03 Aug 1998 03:00,11.6,72.3,204.5,5.056,5.144,6.833
03 Aug 1998 03:05,11.45,74.1,199.9,3.685,9.94,4.915
03 Aug 1998 03:10,11.33,75.2,200.1,4.026,6.586,5.395
03 Aug 1998 03:15,11.1,76.4,205.2,3.839,8.52,4.755
03 Aug 1998 03:20,11.06,77,217.2,3.674,9.87,4.755
03 Aug 1998 03:25,10.83,77.9,191,3.339,9.64,4.436
03 Aug 1998 03:30,10.55,79.4,190.4,3.088,8.65,3.637
03 Aug 1998 03:35,10.58,79.4,189.9,3.176,5.756,4.116
03 Aug 1998 03:40,10.61,78.7,192,3.269,6.68,3.797
03 Aug 1998 03:45,10.75,77.6,195.1,3.363,8.32,4.116
03 Aug 1998 03:50,10.79,76.6,193.7,3.794,7.32,4.596
03 Aug 1998 03:55,10.99,76.2,193.8,4.569,5.296,5.554
03 Aug 1998 04:00,11.24,74.4,198.8,5.054,5.724,6.353
03 Aug 1998 04:05,11.14,75,203.3,4.263,5.554,5.395
03 Aug 1998 04:10,11.11,74.7,200.8,4.545,8.07,5.395
03 Aug 1998 04:15,11.2,73.8,205.2,4.433,5.08,5.235
03 Aug 1998 04:20,11.21,74.5,204.8,4.257,6.064,5.235
03 Aug 1998 04:25,11.17,74.5,206,4.265,6.252,5.235
03 Aug 1998 04:30,11.22,74.3,197,4.058,10.53,5.395
03 Aug 1998 04:35,11.35,73.6,200.6,4.313,5.423,5.075
03 Aug 1998 04:40,11.42,72.8,200.3,4.692,7.88,5.714
03 Aug 1998 04:45,11.46,73.1,223.9,3.512,9.89,4.436
03 Aug 1998 04:50,11.35,73.3,203.6,2.574,11.91,3.477
03 Aug 1998 04:55,11.46,71.7,219.6,1.757,10.4,2.678
03 Aug 1998 05:00,11.42,72.8,204.6,2.327,10.9,3.317
03 Aug 1998 05:05,11.34,73.7,191,2.63,9.88,3.317
03 Aug 1998 05:10,11.29,73.9,190,2.582,7.9,3.317
03 Aug 1998 05:15,11.23,74.9,194.1,3.054,8.73,4.276
03 Aug 1998 05:20,11.18,74.8,197.6,4.22,6.84,5.075
03 Aug 1998 05:25,11.24,74.8,198.5,5.115,6.789,6.353
03 Aug 1998 05:30,11.35,74.7,194.7,5.104,7.99,6.513
03 Aug 1998 05:35,11.43,74.8,194.3,4.617,6.567,5.554
03 Aug 1998 05:40,11.31,75.3,203.3,4.737,4.936,5.554
03 Aug 1998 05:45,11.22,76.8,204.7,4.351,7.93,5.395
03 Aug 1998 05:50,11.03,78,210.8,3.597,7.52,4.276
03 Aug 1998 05:55,11.12,76.6,200.5,3.933,5.498,4.596
03 Aug 1998 06:00,11.28,75.5,199.2,4.449,6.367,5.714
03 Aug 1998 06:05,11.42,74.4,198.8,5.544,6.084,6.673
03 Aug 1998 06:10,11.52,73.4,200.2,5.475,7.87,6.513
03 Aug 1998 06:15,11.72,72.3,203.6,5.376,7.05,6.673
03 Aug 1998 06:20,11.61,73.6,199.5,4.91,6.684,6.194
03 Aug 1998 06:25,11.71,73.3,204.5,4.705,7.09,5.554
03 Aug 1998 06:30,11.81,73.9,197.4,4.532,6.987,5.874
03 Aug 1998 06:35,11.68,73.9,197.1,5.07,5.926,6.353
03 Aug 1998 06:40,11.57,74.5,192.5,4.846,8.26,6.353
03 Aug 1998 06:45,11.68,73.1,200.7,5.728,6.254,6.673
03 Aug 1998 06:50,11.78,72.1,208.4,5.637,5.377,6.993
03 Aug 1998 06:55,11.76,72.5,205.9,5.68,6.598,6.993
03 Aug 1998 07:00,11.79,72.4,203.5,5.421,5.497,7.31
03 Aug 1998 07:05,11.84,72.1,205.2,5.421,5.69,6.993
03 Aug 1998 07:10,11.87,72.2,197.4,5.304,5.925,6.513
03 Aug 1998 07:15,12.01,70.8,199.3,5.685,5.713,7.63
03 Aug 1998 07:20,11.99,71.6,207.5,3.815,9.84,5.874
03 Aug 1998 07:25,11.91,73.4,294.4,2.588,41.84,3.317
03 Aug 1998 07:30,11.82,75.1,328.9,2.633,11.63,4.276
03 Aug 1998 07:35,11.95,74.6,339.7,3.855,8.27,5.714
03 Aug 1998 07:40,12.08,74.2,325.3,4.21,12.66,6.034
03 Aug 1998 07:45,12.04,74.2,310.8,3.45,7.71,4.755
03 Aug 1998 07:50,11.93,74.8,301.9,2.066,10.73,2.678
03 Aug 1998 07:55,11.95,74.6,305.9,2.369,14.7,2.838
03 Aug 1998 08:00,12.05,71.8,250.3,1.786,53.01,2.838
03 Aug 1998 08:05,12.14,72.6,275.8,2.087,27.18,4.436
03 Aug 1998 08:10,12.24,71,270.3,2.127,22.41,2.998
03 Aug 1998 08:15,12.28,71.4,298.7,2.404,7.27,2.838
03 Aug 1998 08:20,12.09,73.1,296.1,3.331,16.11,4.116
03 Aug 1998 08:25,11.64,78.3,315.9,3.341,5.729,3.956
03 Aug 1998 08:30,11.43,78.2,324.3,2.867,7.22,3.317
03 Aug 1998 08:35,11.41,78.2,317.8,2.366,6.916,2.998
03 Aug 1998 08:40,11.51,77.2,320,1.653,12.68,2.199
03 Aug 1998 08:45,11.62,76.8,328.3,1.767,8.13,2.838
03 Aug 1998 08:50,11.65,78,331.8,2.633,4.697,3.157
03 Aug 1998 08:55,11.55,80,328,3.165,4.796,4.116
03 Aug 1998 09:00,11.38,82.3,326.1,4.044,5.055,4.436
03 Aug 1998 09:05,11.23,83.7,328.6,4.09,4.829,4.755
03 Aug 1998 09:10,11.11,84,317.7,4.031,5.684,4.596
03 Aug 1998 09:15,11.05,84.4,323.4,3.648,5.256,3.956
03 Aug 1998 09:20,11.02,84.5,317.7,3.221,4.314,3.797
03 Aug 1998 09:25,11.1,84.2,312.8,3.179,7.85,3.956
03 Aug 1998 09:30,11.09,84.4,310.8,3.589,6.205,3.956
03 Aug 1998 09:35,11.11,84,314.7,3.719,5.179,4.116
03 Aug 1998 09:40,11.18,83.7,317.4,3.602,7.18,4.116
03 Aug 1998 09:45,11.16,84.3,323,3.879,4.691,4.436
03 Aug 1998 09:50,11.11,84.3,324.1,4.068,4.702,4.596
03 Aug 1998 09:55,11.04,84.5,320.4,3.834,4.11,4.276
03 Aug 1998 10:00,10.98,84.3,318.8,3.714,4.603,4.116
03 Aug 1998 10:05,10.93,84.2,320.3,3.48,3.44,3.956
03 Aug 1998 10:10,10.96,85.4,319.1,3.245,6.058,3.637
03 Aug 1998 10:15,11.03,84.6,329.6,3.04,7.4,3.637
03 Aug 1998 10:20,11.21,81.5,325.7,2.05,10.6,3.157
03 Aug 1998 10:25,11.33,82.9,338.3,2.196,10.43,2.838
03 Aug 1998 10:30,11.39,82.9,340.7,2.55,7.86,3.317
03 Aug 1998 10:35,11.47,82.3,321.7,2.55,10.49,3.157
03 Aug 1998 10:40,11.54,81.7,318.4,2.643,12.49,3.317
03 Aug 1998 10:45,11.68,80.3,295.8,2.96,9.57,3.797
03 Aug 1998 10:50,11.56,83.8,323,3.717,7.16,4.276
03 Aug 1998 10:55,11.37,83.9,330.8,3.565,9.43,4.436
03 Aug 1998 11:00,11.26,85.4,329.5,3.661,7.34,4.276
03 Aug 1998 11:05,11.27,84.9,320.5,3.493,13.34,5.075
03 Aug 1998 11:10,11.25,85.8,320.8,3.693,10.16,4.436
03 Aug 1998 11:15,11.16,87.1,324.7,3.469,11.31,4.116
03 Aug 1998 11:20,11.06,87.2,324.8,3.426,6.331,4.596
03 Aug 1998 11:25,11.13,87,325.9,2.907,12.84,3.637
03 Aug 1998 11:30,11.13,86.7,329.3,2.966,13.73,3.797
03 Aug 1998 11:35,11.12,86.2,333.8,2.558,11.45,3.477
03 Aug 1998 11:40,11.11,86.8,312.2,2.944,11.72,3.477
03 Aug 1998 11:45,11.05,88.2,334,2.566,8.98,3.157
03 Aug 1998 11:50,11.08,87.4,321.4,2.38,9.8,3.317
03 Aug 1998 11:55,11.09,87.5,309.9,1.962,18.51,2.838
03 Aug 1998 12:00,11.12,88.1,316.6,2.271,15.89,2.998
03 Aug 1998 12:05,11.13,89.8,320,2.223,12.1,2.838
03 Aug 1998 12:10,11.11,89.5,319.3,2.857,7.2,3.477
03 Aug 1998 12:15,11.08,90.1,321.2,2.425,9.67,2.998
03 Aug 1998 12:20,11.13,89,309,2.231,7.59,2.838
03 Aug 1998 12:25,11.05,89.9,321.9,2.329,7.08,2.838
03 Aug 1998 12:30,11.03,89.5,327.8,2.223,8.03,2.518
03 Aug 1998 12:35,11.11,89.9,324.5,2.007,7.38,2.518
03 Aug 1998 12:40,11.17,88.6,337.8,1.456,9.84,1.879
03 Aug 1998 12:45,11.22,88.4,331.1,1.546,11.79,1.879
03 Aug 1998 12:50,11.38,87.8,336.3,1.844,7.41,2.518
03 Aug 1998 12:55,11.42,87.5,352.7,1.725,10.78,2.199
03 Aug 1998 13:00,11.38,86.8,37.63,1.259,7.97,1.559
03 Aug 1998 13:05,11.46,85.9,48.1,1.131,14.75,1.719
03 Aug 1998 13:10,11.56,84.4,72.4,1.208,17.45,1.879
03 Aug 1998 13:15,11.75,83.2,62.43,1.131,6.344,1.4
03 Aug 1998 13:20,11.92,83,55.97,1.032,12.29,1.559
03 Aug 1998 13:25,11.83,83.8,54.6,1.192,15.27,1.719
03 Aug 1998 13:30,11.82,84.4,5.948,1.259,42.01,1.559
03 Aug 1998 13:35,11.9,84.3,11.64,1.043,19.61,1.879
03 Aug 1998 13:40,11.91,84.2,6.745,1.006,13.95,1.24
03 Aug 1998 13:45,12.05,84.8,5.802,1.064,14.18,1.4
03 Aug 1998 13:50,12,85.1,352.7,2.398,18.42,3.157
03 Aug 1998 13:55,11.88,85.8,349.2,2.651,6.085,3.317
03 Aug 1998 14:00,11.93,85.5,340.7,2.308,13.43,2.838
03 Aug 1998 14:05,12.01,84.4,341.6,1.791,18.08,2.678
03 Aug 1998 14:10,12.1,84.7,347.2,1.991,14.35,2.998
03 Aug 1998 14:15,12.13,84.3,341.7,2.627,8.26,3.157
03 Aug 1998 14:20,12.35,82.8,343.4,2.771,6.778,3.477
03 Aug 1998 14:25,12.53,81.4,334.4,2.974,10.04,3.637
03 Aug 1998 14:30,12.35,82.3,335.1,2.486,16.73,3.317
03 Aug 1998 14:35,12.36,82.5,334.6,2.763,10.45,3.797
03 Aug 1998 14:40,12.46,81,337.4,2.79,8.94,3.637
03 Aug 1998 14:45,12.56,79.5,341,2.436,8.91,3.637
03 Aug 1998 14:50,12.46,79.5,353.4,2.188,8.99,3.317
03 Aug 1998 14:55,12.37,78.7,8.85,2.111,12.42,2.838
03 Aug 1998 15:00,12.38,79.4,1.784,2.215,22.72,3.157
03 Aug 1998 15:05,12.34,78.7,12.55,2.244,9.93,2.998
03 Aug 1998 15:10,12.25,82.1,25.18,2.833,10.7,4.276
03 Aug 1998 15:15,12.03,85.1,18.21,3.648,10.2,4.755
03 Aug 1998 15:20,12,86.6,9.47,3.781,6.889,4.755
03 Aug 1998 15:25,11.94,86.8,11.14,4.023,7.06,5.714
03 Aug 1998 15:30,11.27,93.8,18.32,6.356,4.484,7.63
03 Aug 1998 15:35,10.75,95.7,19.99,6.705,4.648,7.79
03 Aug 1998 15:40,10.59,96.1,23.4,6.99,5.824,8.27
03 Aug 1998 15:45,10.61,96.4,20.6,6.3,8.94,7.63
03 Aug 1998 15:50,10.49,96,11.2,6.724,6.234,8.11
03 Aug 1998 15:55,10.03,96.2,356.9,7.48,8.64,9.23
03 Aug 1998 16:00,9.32,94.9,345.3,7.97,7.97,9.87
03 Aug 1998 16:05,9.11,94.9,347,8.19,7.39,9.87
03 Aug 1998 16:10,9.06,95.8,329.1,9.06,13.29,11.31
03 Aug 1998 16:15,8.69,95.9,321.1,8.09,7.75,9.87
03 Aug 1998 16:20,8.39,96.2,326.8,7.49,7.99,9.71
03 Aug 1998 16:25,8.35,96.1,314.5,6.335,6.801,8.91
03 Aug 1998 16:30,8.25,96.8,321.6,7.1,5.163,8.59
03 Aug 1998 16:35,8.33,97.5,327.7,6.186,5.858,6.993
03 Aug 1998 16:40,8.27,97.6,325.5,5.999,5.308,7.15
03 Aug 1998 16:45,8.28,98.3,329.6,4.785,7.03,6.194
03 Aug 1998 16:50,8.2,97.6,325.4,4.556,7.65,6.034
03 Aug 1998 16:55,8.21,97.6,327,4.17,8.38,5.075
03 Aug 1998 17:00,8.31,97.7,339.6,4.54,7.44,5.554
03 Aug 1998 17:05,8.39,96.9,338.4,4.777,7.78,5.554
03 Aug 1998 17:10,8.45,97.1,342.1,4.945,7.01,7.15
03 Aug 1998 17:15,8.54,96.4,332.9,5.23,9.19,5.874
03 Aug 1998 17:20,8.68,95.2,321.8,5.03,7.03,6.034
03 Aug 1998 17:25,8.62,94.8,315.3,3.97,7.96,5.075
03 Aug 1998 17:30,8.64,94.3,307,3.179,7.62,4.436
03 Aug 1998 17:35,8.66,92.9,320.5,3.498,9.21,4.116
03 Aug 1998 17:40,8.81,93.7,321,4.473,12.93,6.673
03 Aug 1998 17:45,8.81,93.1,313.9,4.103,7.81,5.714
03 Aug 1998 17:50,8.77,93,308.2,4.937,8.26,6.353
03 Aug 1998 17:55,8.65,93.9,310.8,4.95,6.053,6.034
03 Aug 1998 18:00,8.65,95.1,302.9,4.068,7.45,4.915
03 Aug 1998 18:05,8.58,94.8,303.6,3.429,7.3,4.596
03 Aug 1998 18:10,8.62,94.6,294.8,3.978,8.68,4.915
03 Aug 1998 18:15,8.61,93.9,295.3,3.954,9.14,4.755
03 Aug 1998 18:20,8.56,93.7,305.7,3.173,7.12,3.956
03 Aug 1998 18:25,8.5,94,313.2,2.87,10.4,3.477
03 Aug 1998 18:30,8.58,94.1,297.8,2.598,8.52,2.998
03 Aug 1998 18:35,8.52,93.9,306.8,2.316,9.47,3.157
03 Aug 1998 18:40,8.59,95.4,302.7,2.255,13.24,2.998
03 Aug 1998 18:45,8.7,94.2,281.2,3.365,7.48,4.596
03 Aug 1998 18:50,8.69,92.9,276.9,4.447,5.393,5.235
03 Aug 1998 18:55,8.62,93.9,282.3,4.103,6.934,5.235
03 Aug 1998 19:00,8.51,93.4,277.1,4.151,6.23,4.755
03 Aug 1998 19:05,8.38,93.8,276.2,4.321,3.964,5.075
03 Aug 1998 19:10,8.42,94.7,274.6,3.565,4.503,4.116
03 Aug 1998 19:15,8.38,94.4,270,3.421,6.841,3.956
03 Aug 1998 19:20,8.42,94.6,258.4,3.232,7.19,3.797
03 Aug 1998 19:25,8.43,93.7,259.9,3.184,11.02,4.116
03 Aug 1998 19:30,8.43,93.5,255.9,2.63,10.61,2.998
03 Aug 1998 19:35,8.52,93.4,264.2,2.976,7.59,3.956
03 Aug 1998 19:40,8.56,93.1,270.7,3.509,9.69,4.436
03 Aug 1998 19:45,8.63,92.5,268.7,3.557,6.684,4.276
03 Aug 1998 19:50,8.62,92.5,274.6,3.347,7.93,3.956
03 Aug 1998 19:55,8.6,92,273.6,3.072,7.72,3.797
03 Aug 1998 20:00,8.59,91.3,270.9,2.651,9.82,3.317
03 Aug 1998 20:05,8.68,90.1,283.1,2.678,7.27,3.477
03 Aug 1998 20:10,8.69,90.1,272.8,2.955,9.24,3.956
03 Aug 1998 20:15,8.67,90,275.3,2.838,8.48,3.477
03 Aug 1998 20:20,8.76,89.8,270,3.134,7.26,3.797
03 Aug 1998 20:25,8.87,90.1,268.7,2.838,7.26,3.157
03 Aug 1998 20:30,8.79,90.1,274,2.838,7,3.477
03 Aug 1998 20:35,8.72,91.9,260,2.675,9.63,3.637
03 Aug 1998 20:40,8.69,90.2,255.1,3.072,7.33,4.116
03 Aug 1998 20:45,8.61,92.5,248.1,2.486,12.83,3.477
03 Aug 1998 20:50,8.47,90.6,269.4,3.432,5.435,4.116
03 Aug 1998 20:55,8.37,91.7,266.7,3.293,6.936,4.276
03 Aug 1998 21:00,8.31,90.7,258.4,3.152,6.752,4.116
03 Aug 1998 21:05,8.25,90.6,253,3.237,6.789,3.797
03 Aug 1998 21:10,8.13,91.3,248.8,3.157,4.68,3.956
03 Aug 1998 21:15,8.09,92.5,242.1,2.646,7.02,3.477
03 Aug 1998 21:20,8.04,93.1,232.7,2.231,5.566,2.838
03 Aug 1998 21:25,8.07,92.8,229.1,2.529,5.235,2.998
03 Aug 1998 21:30,8.08,92.3,229.2,2.638,5.989,2.998
03 Aug 1998 21:35,8.08,91.5,231.9,2.83,6.914,3.317
03 Aug 1998 21:40,8.14,90.9,238.1,2.545,5.366,3.157
03 Aug 1998 21:45,8.17,89.6,234.6,2.606,5.779,2.998
03 Aug 1998 21:50,8.14,89.3,226.6,2.731,6.979,3.797
03 Aug 1998 21:55,8.1,89,228.6,3.086,5.655,3.637
03 Aug 1998 22:00,8.07,89.2,231.1,2.96,5.224,3.477
03 Aug 1998 22:05,8.03,90.2,229.4,2.782,5.366,3.477
03 Aug 1998 22:10,7.96,92,221.6,2.167,5.184,2.998
03 Aug 1998 22:15,7.83,93.4,221.9,1.855,8.42,2.518
03 Aug 1998 22:20,7.78,93.2,208.1,2.468,6.853,2.998
03 Aug 1998 22:25,7.79,93,212.2,2.795,6.391,3.637
03 Aug 1998 22:30,7.78,92.3,212.9,2.931,6.812,3.797
03 Aug 1998 22:35,7.79,92.3,209.7,2.763,6.452,3.157
03 Aug 1998 22:40,7.73,92.5,211.7,2.588,5.407,3.157
03 Aug 1998 22:45,7.74,91.8,203.4,2.745,6.028,3.157
03 Aug 1998 22:50,7.77,92,200,2.46,7.43,2.998
03 Aug 1998 22:55,7.75,90.9,196.7,2.806,5.76,3.477
03 Aug 1998 23:00,7.84,91.3,197.3,2.433,6.965,2.998
03 Aug 1998 23:05,7.8,91.1,223.7,2.297,16.68,2.838
03 Aug 1998 23:10,7.87,89.8,232.8,2.351,6.91,2.838
03 Aug 1998 23:15,7.9,89.5,236.5,2.529,6.259,3.157
03 Aug 1998 23:20,7.91,89.7,243,2.524,6.264,2.998
03 Aug 1998 23:25,7.88,88.9,235.6,2.625,6.136,3.157
03 Aug 1998 23:30,7.85,90.3,232.4,2.252,6.088,2.838
03 Aug 1998 23:35,7.73,90.9,234.1,2.374,6.493,2.998
03 Aug 1998 23:40,7.66,91.6,227.3,2.225,6.517,2.838
03 Aug 1998 23:45,7.6,91.8,223.4,2.39,6.107,2.838
03 Aug 1998 23:50,7.49,91.6,221.3,2.353,4.106,2.678
03 Aug 1998 23:55,7.44,92.2,223.4,2.58,4.912,3.157
04 Aug 1998 00:00,7.35,92.6,215.4,2.414,5.979,2.838
04 Aug 1998 00:05,7.33,92.4,214.1,2.478,6.922,2.998
04 Aug 1998 00:10,7.29,92.9,215.5,2.356,6.646,2.838
04 Aug 1998 00:15,7.27,93.3,211.9,2.34,5.252,2.838
04 Aug 1998 00:20,7.22,93.2,211.3,2.494,6.559,2.998
04 Aug 1998 00:25,7.21,93.2,201.4,2.273,8.87,3.157
04 Aug 1998 00:30,7.16,94,174.8,2.351,6.075,3.157
04 Aug 1998 00:35,7.28,92.7,169.7,2.705,4.844,3.317
04 Aug 1998 00:40,7.47,91,178,2.481,7.14,2.838
04 Aug 1998 00:45,7.4,90.5,174.9,2.739,4.862,3.157
04 Aug 1998 00:50,7.33,92.2,171.4,2.787,4.833,3.317
04 Aug 1998 00:55,7.2,92.8,172.1,2.771,4.788,2.998
04 Aug 1998 01:00,7.04,93.1,176.9,2.739,4.418,3.317
04 Aug 1998 01:05,6.92,92.6,183.2,3.03,5.597,3.477
04 Aug 1998 01:10,6.85,92.2,182.6,3.381,5.503,3.956
04 Aug 1998 01:15,6.858,93.6,182.9,3.126,5.862,3.637
04 Aug 1998 01:20,6.986,93.5,188.6,3.6,5.192,4.276
04 Aug 1998 01:25,7,92.1,191,3.528,5.684,4.116
04 Aug 1998 01:30,6.946,93,195.5,3.403,5.293,3.956
04 Aug 1998 01:35,6.806,93.3,195.6,3.791,4.47,4.436
04 Aug 1998 01:40,6.771,93.2,196.7,4.02,5.281,4.436
04 Aug 1998 01:45,6.821,92.8,194.6,4.023,4.705,4.755
04 Aug 1998 01:50,6.859,92.8,195.2,4.079,5.551,4.755
04 Aug 1998 01:55,6.874,92.5,195.4,4.175,4.299,4.755
04 Aug 1998 02:00,6.949,92.3,194.7,4.111,5.251,4.755
04 Aug 1998 02:05,6.966,92.5,194.4,3.988,4.847,4.596
04 Aug 1998 02:10,6.983,93,187.8,3.371,5.605,4.116
04 Aug 1998 02:15,6.996,93.3,177.2,3.187,6.335,3.797
04 Aug 1998 02:20,6.876,94.3,171.5,3.086,4.066,3.317
04 Aug 1998 02:25,6.899,94.7,171.8,2.987,3.946,3.317
04 Aug 1998 02:30,6.927,94.6,178,2.766,4.206,3.157
04 Aug 1998 02:35,6.873,94.8,176.5,2.582,4.066,2.998
04 Aug 1998 02:40,6.939,94.4,172.8,2.46,5.149,2.838
04 Aug 1998 02:45,6.87,93.5,173.9,2.854,5.578,3.317
04 Aug 1998 02:50,6.885,94.4,163,2.803,7.8,3.157
04 Aug 1998 02:55,6.802,95.1,155.7,2.862,7.04,3.317
04 Aug 1998 03:00,6.548,93.8,179.9,2.654,8.64,3.157
04 Aug 1998 03:05,6.297,93.6,189.9,3.264,6.865,4.116
04 Aug 1998 03:10,6.205,93,194,3.693,5.801,4.276
04 Aug 1998 03:15,6.124,93.6,189.1,3.264,5.793,3.797
04 Aug 1998 03:20,6.216,93.4,183.2,3.251,5.376,3.637
04 Aug 1998 03:25,6.282,93.2,185,3.291,6.478,3.797
04 Aug 1998 03:30,6.328,93.2,178.3,3.434,6.353,3.797
04 Aug 1998 03:35,6.253,94.2,181.2,2.825,6.206,3.317
04 Aug 1998 03:40,5.89,94.9,197.4,2.843,6.099,3.317
04 Aug 1998 03:45,5.962,96.5,181.6,2.998,8.97,3.637
04 Aug 1998 03:50,6.149,95.8,173.5,3.203,4.265,3.637
04 Aug 1998 03:55,6.214,95.1,168.2,3.245,5.465,3.637
04 Aug 1998 04:00,6.117,95.4,179.6,2.958,7.45,3.956
04 Aug 1998 04:05,6.206,94.9,178.3,3.392,5.553,4.116
04 Aug 1998 04:10,6.249,95,168.5,3.674,5.294,4.116
04 Aug 1998 04:15,6.059,95.9,167.5,3.693,3.834,3.956
04 Aug 1998 04:20,6.126,95.1,168.4,3.829,4.139,4.596
04 Aug 1998 04:25,6.236,94.5,168.4,3.349,5.288,3.797
04 Aug 1998 04:30,6.217,94.9,167.2,3.368,4.764,3.797
04 Aug 1998 04:35,6.292,94.5,162.2,3.456,6.256,3.956
04 Aug 1998 04:40,6.576,93.7,174.7,3.807,5.123,4.436
04 Aug 1998 04:45,6.75,92.1,180.5,3.661,5.012,4.436
04 Aug 1998 04:50,6.83,91.6,183.4,3.661,4.953,4.116
04 Aug 1998 04:55,6.925,91.2,189.3,3.504,5.802,4.276
04 Aug 1998 05:00,6.97,90.9,195,3.45,5.476,4.116
04 Aug 1998 05:05,6.893,91.4,189.8,3.445,6.442,4.276
04 Aug 1998 05:10,6.898,90.5,177.5,3.797,4.562,4.276
04 Aug 1998 05:15,6.848,90.2,177.1,4.05,3.804,4.596
04 Aug 1998 05:20,6.697,90.8,184.1,3.277,6.539,4.116
04 Aug 1998 05:25,6.612,91.7,182.7,3.048,6.684,3.637
04 Aug 1998 05:30,6.644,90.8,173.9,3.695,4.233,3.956
04 Aug 1998 05:35,6.865,90,171.8,3.656,3.854,4.116
04 Aug 1998 05:40,6.937,90.3,169,3.403,4.439,4.116
04 Aug 1998 05:45,7.05,90.3,170.2,3.333,4.919,3.956
04 Aug 1998 05:50,6.975,89.6,178.5,3.411,6.883,3.797
04 Aug 1998 05:55,6.95,91.2,182.8,2.822,6.291,3.317
04 Aug 1998 06:00,7.11,90.5,181.1,2.918,5.991,3.317
04 Aug 1998 06:05,7.46,89,193.4,3.056,7.13,3.637
04 Aug 1998 06:10,7.77,87.6,195,3.139,5.781,3.797
04 Aug 1998 06:15,7.97,87.2,189.5,2.771,6.517,3.477
04 Aug 1998 06:20,8.1,86.7,193.3,3.12,5.261,4.116
04 Aug 1998 06:25,8.18,86,192.1,3.602,6.01,4.755
04 Aug 1998 06:30,8.3,84.8,197.3,4.353,6.448,5.075
04 Aug 1998 06:35,8.5,84.3,198.3,4.684,5.737,5.554
04 Aug 1998 06:40,8.8,83.2,201.6,4.819,5.407,5.554
04 Aug 1998 06:45,9.08,82.1,202.5,5.267,3.905,6.194
04 Aug 1998 06:50,9.34,80.6,196.9,5.307,5.493,6.194
04 Aug 1998 06:55,9.51,80.6,202.8,4.755,6.363,5.874
04 Aug 1998 07:00,9.66,79.1,201.6,5.168,6.509,6.513
04 Aug 1998 07:05,9.51,80,201.5,5.009,6.386,6.034
04 Aug 1998 07:10,9.4,80.6,200.9,4.633,6.307,6.034
04 Aug 1998 07:15,9.43,80.1,201.3,4.95,5.892,5.874
04 Aug 1998 07:20,9.51,80.4,199.7,4.766,7.02,5.874
04 Aug 1998 07:25,9.66,80,196.9,4.857,7.87,5.874
04 Aug 1998 07:30,9.9,78.5,197.8,5.238,6.533,6.513
04 Aug 1998 07:35,10.2,77.2,194.3,5.107,9.06,6.513
04 Aug 1998 07:40,10.19,76,195.6,5.262,6.785,6.353
04 Aug 1998 07:45,10.17,76.4,193.8,4.865,8.28,5.714
04 Aug 1998 07:50,10.24,76.8,197.1,4.625,8.14,5.874
04 Aug 1998 07:55,10.33,77.4,196.5,3.959,8.9,4.596
04 Aug 1998 08:00,10.43,76.7,194.6,3.97,8.55,5.075
04 Aug 1998 08:05,10.57,74.7,192.2,4.103,7.53,5.395
04 Aug 1998 08:10,10.72,73.9,199.2,4.119,7.37,4.755
04 Aug 1998 08:15,10.91,72.1,200.8,3.845,8.62,5.395
04 Aug 1998 08:20,11,70.5,196.2,4.154,7.06,5.395
04 Aug 1998 08:25,10.94,70.3,189.4,3.834,7.42,4.596
04 Aug 1998 08:30,10.98,71.9,188.4,3.938,7.09,5.554
04 Aug 1998 08:35,10.92,72,193.1,4.244,7.08,5.235
04 Aug 1998 08:40,10.91,71.8,189,4.271,6.389,5.714
04 Aug 1998 08:45,10.92,72,187.2,4.388,6.948,6.034
04 Aug 1998 08:50,11.03,71.9,186.7,4.207,8.55,5.235
04 Aug 1998 08:55,11.13,69.37,186.3,4.518,8.21,5.554
04 Aug 1998 09:00,11.24,69.86,185.9,4.316,6.5,5.395
04 Aug 1998 09:05,11.45,68.95,183.9,4.763,8.89,6.513
04 Aug 1998 09:10,11.67,69.05,187.7,4.83,9.55,6.194
04 Aug 1998 09:15,11.71,66.87,187.4,4.154,8.9,5.395
04 Aug 1998 09:20,11.69,66.54,194.8,3.57,9.51,4.755
04 Aug 1998 09:25,11.77,66.88,190.7,3.323,9.89,4.755
04 Aug 1998 09:30,11.85,66.83,210.5,2.769,15.7,3.797
04 Aug 1998 09:35,11.84,63.45,230,3.213,16.05,5.395
04 Aug 1998 09:40,11.82,65.77,234.4,3.957,11.57,4.915
04 Aug 1998 09:45,11.73,65.5,230.1,3.552,8.41,4.436
04 Aug 1998 09:50,11.93,66.15,219.5,3.909,14.38,4.915
04 Aug 1998 09:55,11.73,64.9,234.9,4.998,7.27,6.034
