﻿SortChem,Site,Date,Time_hr_dst,Depth_m,Distance_km,Elevation_m,Description_Treatment,DateTime_DST,Catsort,water_type,Temp_C,Cond_uS,pH,Alk_ueqL,PCO2_uatm,PCH4_uatm,CO2_uM,CH4_uM,DOC_uM,NH4_phen_uM,NH4_OPA_uM,PO4_uM,NO3_uM,TDN_uM,TDP_uM,PC_ugL,PN_ugL,PP_uM,Ca_uM,Mg_uM,Na_uM,K_uM,Si_uM,SO4_uM,Cl_uM,Oxygen_mgL,Chla_ugL,Phaeopigment_ugL,Chla_Raw_ugL,secchi_m,Light_deck_uEm2s,Light_water_uEm2s,K_per_m,Thaw_depth_cm,5cm_Soil_tempC,10cm_Soil_tempC,Well_height_cm,Well_tempC,Discharge_Lsec,Stage_cm
2008-0171,I7 into I9,2008-06-25,15:20,0.01,.,728,., 2008-06-25 15:20,LTER-LW,ST,15.0,46.2,7.19,422,1398,162,64,0.28,509,.,.,0.02,0.07,17.00,0.03,133,14.30,.,203.6,41.5,9.3,6.5,21.2,.,.,.,0.4,0.2,0.5,.,.,.,.,.,.,.,.,.,.,.
2008-0172,I8 into I9,2008-06-25,15:50,0.01,.,728,., 2008-06-25 15:50,LTER-LW,ST,14.8,84.8,7.58,620,1490,710,68,1.23,683,.,.,0.04,0.34,21.90,0.07,200,21.90,.,364.7,76.3,17.2,7.0,28.8,.,.,.,1.7,0.5,1.9,.,.,.,.,.,.,.,.,.,.,.
2008-0173,Milkyway Lower,2008-06-25,16:54,0.01,.,725,., 2008-06-25 16:54,LTER-LW,ST,9.9,104.4,7.60,938,733,399,39,0.78,582,.,4.67,0.05,0.72,17.60,0.03,76,8.14,.,490.5,74.0,22.9,3.7,49.8,.,.,.,0.2,0.1,0.2,.,.,.,.,.,.,.,.,.,.,.
2008-0174,Milkyway Upper,2008-06-25,16:30,0.01,.,739,., 2008-06-25 16:30,LTER-LW,ST,12.0,65.8,7.21,379,1129,107,57,0.20,573,.,5.78,0.04,0.03,17.10,0.07,171,15.30,.,231.3,56.4,20.9,2.4,43.2,.,.,.,0.2,0.1,0.3,.,.,.,.,.,.,.,.,.,.,.
2008-0175,Toolik Inlet,2008-06-25,17:24,0.01,.,719,., 2008-06-25 17:24,LTER-LW,ST,14.0,74.3,7.58,597,.,.,.,.,580,.,0.59,0.14,0.20,18.70,0.06,145,14.00,0.1,331.2,67.6,15.0,6.7,23.3,.,.,.,0.8,0.2,0.9,.,.,.,.,.,.,.,.,.,.,48.50
2008-0184,Imnavait Weir,2008-06-28,10:54,0.01,.,884,., 2008-06-28 10:54,LTER-LW,ST,12.6,11.3,5.51,45,1846,450,91,0.82,1261,.,0.28,0.04,0.03,24.90,0.10,138,15.80,0.1,41.6,17.4,6.6,0.3,32.5,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,14.00
2008-0194,Imnavait Weir,2008-07-01,09:59,0.01,.,884,., 2008-07-01 09:59,LTER-LW,ST,10.9,10.8,5.65,8,1780,405,93,0.77,1147,.,0.03,0.12,0.02,23.90,0.09,281,20.00,0.1,41.3,16.9,5.3,0.2,30.3,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,14.30
2008-0195,Imnavait Weir,2008-07-03,15:35,0.01,.,884,., 2008-07-03 15:35,LTER-LW,ST,13.3,10.8,5.76,13,.,.,.,.,1118,.,0.25,0.18,0.03,23.80,0.09,159,13.10,0.1,41.8,17.0,4.3,0.3,34.1,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,13.40
2008-0196,Imnavait WT 08-01,2008-07-03,10:00,0.10,0.01,.,., 2008-07-03 10:00,LTER-LW,GW,.,18.2,5.09,8,.,.,.,.,1329,.,1.76,0.07,0.03,29.30,0.29,.,.,.,28.7,14.9,8.1,0.1,84.9,.,.,.,.,.,.,.,.,.,.,30.7,8.4,7.8,.,.,.,.
2008-0197,Imnavait WT 08-02,2008-07-03,10:15,0.10,0.04,.,., 2008-07-03 10:15,LTER-LW,GW,.,18.0,4.86,0,.,.,.,.,1629,.,1.01,0.37,0.01,39.90,0.50,.,.,.,25.5,11.5,10.0,0.2,83.5,.,.,.,.,.,.,.,.,.,.,25.3,7.1,6.5,.,.,.,.
2008-0198,Imnavait WT 08-03,2008-07-03,10:21,0.10,0.08,.,., 2008-07-03 10:21,LTER-LW,GW,.,30.9,5.00,37,.,.,.,.,3347,.,1.64,0.21,0.03,102.00,0.93,.,.,.,45.4,24.5,.,0.3,127.5,.,.,.,.,.,.,.,.,.,.,31.0,8.9,7.3,.,.,.,.
2008-0199,Imnavait WT 08-04,2008-07-03,10:47,0.10,0.11,.,., 2008-07-03 10:47,LTER-LW,GW,.,13.6,4.99,7,.,.,.,.,1349,.,0.37,0.16,0.21,25.80,0.24,.,.,.,33.6,19.9,11.5,0.2,63.6,.,.,.,.,.,.,.,.,.,.,20.3,5.6,3.6,.,.,.,.
2008-0200,Imnavait WT 08-05,2008-07-03,11:30,0.10,0.15,.,., 2008-07-03 11:30,LTER-LW,GW,.,12.8,5.16,17,.,.,.,.,1377,.,0.31,0.21,0.56,25.80,0.26,.,.,.,32.9,18.7,7.9,0.3,54.7,.,.,.,.,.,.,.,.,.,.,20.3,10.0,3.1,.,.,.,.
2008-0201,Imnavait WT 08-06,2008-07-03,11:09,0.10,0.15,.,., 2008-07-03 11:09,LTER-LW,GW,.,12.8,5.07,11,.,.,.,.,1388,.,0.70,0.19,0.30,31.60,0.74,.,.,.,28.5,17.3,10.0,0.6,58.2,.,.,.,.,.,.,.,.,.,.,18.7,4.5,1.3,.,.,.,.
2008-0202,Imnavait WT 08-07,2008-07-03,11:00,0.10,0.15,.,., 2008-07-03 11:00,LTER-LW,GW,.,12.6,5.09,0,.,.,.,.,1328,.,0.53,0.04,0.04,25.30,0.14,.,.,.,31.7,17.6,10.6,0.1,54.9,.,.,.,.,.,.,.,.,.,.,20.7,2.5,2.0,.,.,.,.
2008-0203,Imnavait WT 08-08,2008-07-03,12:00,0.10,0.21,.,., 2008-07-03 12:00,LTER-LW,GW,.,11.9,5.27,15,.,.,.,.,1196,.,0.41,0.05,1.55,24.50,0.17,.,.,.,33.4,19.3,9.7,0.6,57.3,.,.,.,.,.,.,.,.,.,.,21.3,4.8,3.1,.,.,.,.
2008-0204,Imnavait WT 08-09,2008-07-03,11:55,0.10,0.21,.,., 2008-07-03 11:55,LTER-LW,GW,.,11.7,5.18,18,.,.,.,.,1086,.,0.46,0.21,5.70,28.40,0.26,.,.,.,29.3,17.7,12.7,0.5,58.6,.,.,.,.,.,.,.,.,.,.,17.7,1.9,0.9,.,.,.,.
2008-0205,Imnavait WT 08-10,2008-07-03,12:13,0.10,0.21,.,., 2008-07-03 12:13,LTER-LW,GW,.,12.6,5.21,9,.,.,.,.,1216,.,0.36,0.13,0.09,24.30,0.23,.,.,.,35.8,19.1,13.3,0.3,63.3,.,.,.,.,.,.,.,.,.,.,20.3,1.3,1.0,.,.,.,.
2008-0206,Imnavait WT 08-11,2008-07-03,13:21,0.10,0.31,.,., 2008-07-03 13:21,LTER-LW,GW,.,13.9,5.25,16,.,.,.,.,1580,.,0.36,0.33,2.42,32.40,0.51,.,.,.,47.2,22.6,11.1,1.3,64.9,.,.,.,.,.,.,.,.,.,.,16.3,7.0,4.0,.,.,.,.
2008-0207,Imnavait WT 08-12,2008-07-03,13:27,0.10,0.31,.,., 2008-07-03 13:27,LTER-LW,GW,.,23.8,5.89,100,.,.,.,.,1400,.,2.46,0.38,1.08,34.20,0.61,.,.,.,36.6,20.0,9.2,1.7,57.8,.,.,.,.,.,.,.,.,.,.,17.0,9.0,2.8,.,.,.,.
2008-0208,Imnavait WT 08-13,2008-07-03,13:15,0.10,0.31,.,., 2008-07-03 13:15,LTER-LW,GW,.,14.6,5.23,12,.,.,.,.,1392,.,0.36,0.12,0.91,27.50,0.22,.,.,.,41.1,21.0,12.0,0.4,61.2,.,.,.,.,.,.,.,.,.,.,17.7,6.3,1.2,.,.,.,.
2008-0209,Imnavait WT 08-14,2008-07-03,14:26,0.10,0.50,.,., 2008-07-03 14:26,LTER-LW,GW,.,14.3,5.59,29,.,.,.,.,1243,.,0.32,0.27,2.82,27.00,0.46,.,.,.,51.5,20.9,14.9,1.1,61.4,.,.,.,.,.,.,.,.,.,.,18.3,8.0,1.4,.,.,.,.
2008-0210,Imnavait WT 08-15,2008-07-03,14:18,0.10,0.50,.,., 2008-07-03 14:18,LTER-LW,GW,.,16.7,5.80,102,.,.,.,.,1053,.,0.21,0.53,0.11,21.20,0.52,.,.,.,68.0,24.1,17.8,0.4,52.2,.,.,.,.,.,.,.,.,.,.,23.0,5.2,2.4,.,.,.,.
2008-0211,Imnavait WT 08-16,2008-07-03,14:12,0.10,0.63,.,., 2008-07-03 14:12,LTER-LW,GW,.,17.2,5.61,79,.,.,.,.,834,.,0.31,0.17,0.08,17.40,0.28,.,.,.,49.4,28.7,24.6,1.4,65.7,.,.,.,.,.,.,.,.,.,.,24.7,10.8,7.8,.,.,.,.
2008-0212,Imnavait WT 08-17,2008-07-03,14:54,0.10,0.63,.,., 2008-07-03 14:54,LTER-LW,GW,.,15.5,5.58,74,.,.,.,.,937,.,0.22,0.10,0.10,18.10,0.16,.,.,.,52.2,22.8,16.9,0.7,57.4,.,.,.,.,.,.,.,.,.,.,10.3,13.6,9.8,.,.,.,.
2008-0215,I7 into I9,2008-07-04,09:45,0.01,.,728,., 2008-07-04 09:45,LTER-LW,ST,13.7,48.6,7.12,446,.,.,.,.,538,.,0.28,0.06,0.21,17.20,0.11,90,9.07,.,213.4,43.2,9.3,5.3,22.8,.,.,.,0.3,0.1,0.4,.,.,.,.,.,.,.,.,.,.,11.00
2008-0216,I8 into I9,2008-07-04,09:50,0.01,.,728,., 2008-07-04 09:50,LTER-LW,ST,13.3,84.7,7.55,604,.,.,.,.,660,.,0.40,0.05,0.24,20.40,0.06,226,21.80,.,357.3,74.7,16.4,4.7,36.4,.,.,.,1.4,0.5,1.7,.,.,.,.,.,.,.,.,.,.,10.50
2008-0218,Milkyway Lower,2008-07-04,10:55,0.01,.,725,., 2008-07-04 10:55,LTER-LW,ST,8.8,86.8,7.41,777,.,.,.,.,573,.,0.27,0.05,0.33,17.50,0.05,92,11.10,.,396.7,64.4,20.2,2.4,46.5,.,.,.,0.2,0.1,0.3,.,.,.,.,.,.,.,.,.,.,.
2008-0219,Toolik Inlet,2008-07-04,11:35,0.01,.,719,., 2008-07-04 11:35,LTER-LW,ST,13.6,83.2,7.49,639,.,.,.,.,611,.,0.20,0.04,0.23,19.50,0.05,206,21.00,0.1,362.8,75.2,16.0,5.0,31.9,.,.,.,1.1,0.3,1.2,.,.,.,.,.,.,.,.,.,.,52.10
2008-0230,TW 01,2008-07-07,14:01,0.10,.,770,., 2008-07-07 14:01,LTER-LW,GW,.,12.1,5.16,118,19932,1,784,0.00,595,.,0.29,0.37,9.49,27.10,0.48,.,.,.,27.6,16.4,8.8,0.2,52.2,.,.,.,.,.,.,.,.,.,.,21.0,.,.,0.0,.,.,.
2008-0231,TW 02,2008-07-07,15:06,0.10,.,770,., 2008-07-07 15:06,LTER-LW,GW,.,10.3,5.38,63,16813,7,640,0.01,724,.,0.48,0.17,2.86,20.70,0.33,.,.,.,28.8,15.6,14.9,0.6,54.3,.,.,.,.,.,.,.,.,.,.,28.0,11.8,7.6,0.0,.,.,.
2008-0232,TW 03,2008-07-07,15:17,0.10,.,769,., 2008-07-07 15:17,LTER-LW,GW,.,46.0,5.96,233,54062,19151,2363,32.00,1164,.,0.43,0.64,0.41,30.80,1.08,.,.,.,41.1,17.7,7.4,2.0,69.7,.,.,.,.,.,.,.,.,.,.,13.0,19.1,11.1,0.0,.,.,.
2008-0233,TW 04,2008-07-07,14:28,0.10,.,769,., 2008-07-07 14:28,LTER-LW,GW,.,12.2,5.24,38,9407,24,339,0.04,961,.,0.39,0.39,0.07,19.90,0.39,.,.,.,32.9,18.5,6.5,0.9,65.0,.,.,.,.,.,.,.,.,.,.,17.0,13.9,11.9,0.0,.,.,.
2008-0234,TW 05,2008-07-07,13:57,0.10,.,770,., 2008-07-07 13:57,LTER-LW,GW,.,12.6,5.18,22,23508,38,1012,0.06,890,.,0.95,0.11,0.01,19.80,0.31,.,.,.,28.8,14.9,4.3,0.1,71.8,.,.,.,.,.,.,.,.,.,.,20.0,8.8,5.1,1.0,.,.,.
2008-0235,TW 06,2008-07-07,13:39,0.10,.,770,., 2008-07-07 13:39,LTER-LW,GW,.,15.7,5.26,17,16615,772,665,1.21,1284,.,0.77,0.09,0.02,24.40,0.21,.,.,.,30.9,16.9,4.3,0.2,62.6,.,.,.,.,.,.,.,.,.,.,26.0,10.4,5.8,1.0,.,.,.
2008-0236,TW 07,2008-07-07,12:36,0.10,.,764,., 2008-07-07 12:36,LTER-LW,GW,.,14.6,5.10,10,16117,8983,616,13.70,1353,.,0.35,0.07,.,24.30,0.17,.,.,.,32.4,19.3,3.0,0.0,56.8,.,.,.,.,.,.,.,.,.,.,23.0,9.3,6.8,1.0,.,.,.
2008-0237,TW 08,2008-07-07,12:40,0.10,.,764,., 2008-07-07 12:40,LTER-LW,GW,.,12.3,5.22,14,20656,223,884,0.37,1039,.,0.47,0.15,.,21.30,0.20,.,.,.,29.4,15.6,4.1,0.1,60.7,.,.,.,.,.,.,.,.,.,.,25.0,10.2,6.7,1.0,.,.,.
2008-0238,TW 09,2008-07-07,10:54,0.10,.,760,., 2008-07-07 10:54,LTER-LW,GW,.,12.5,5.24,42,16356,0,781,.,658,.,0.56,0.17,1.58,15.80,0.20,.,.,.,28.7,16.2,9.1,2.3,58.6,.,.,.,.,.,.,.,.,.,.,29.0,14.7,7.9,0.0,.,.,.
2008-0239,TW 10,2008-07-07,11:20,0.10,.,760,., 2008-07-07 11:20,LTER-LW,GW,.,13.3,5.46,64,21026,20,1004,0.04,725,.,0.30,0.14,0.96,15.20,0.26,.,.,.,33.5,19.1,7.0,0.4,58.8,.,.,.,.,.,.,.,.,.,.,16.0,13.0,8.7,0.0,.,.,.
2008-0240,TW 11,2008-07-07,11:39,0.10,.,759,., 2008-07-07 11:39,LTER-LW,GW,.,49.4,5.77,130,40938,6376,2020,11.60,1203,.,1.08,0.28,0.01,31.70,0.37,.,.,.,52.0,26.4,5.6,0.4,73.6,.,.,.,.,.,.,.,.,.,.,28.0,9.8,8.5,0.0,.,.,.
2008-0241,TW 12,2008-07-07,11:46,0.10,.,758,., 2008-07-07 11:46,LTER-LW,GW,.,30.0,5.71,21,23691,16511,1079,28.40,1243,.,0.49,0.16,0.02,25.70,0.39,.,.,.,42.0,21.5,5.5,0.3,68.3,.,.,.,.,.,.,.,.,.,.,34.0,8.3,7.0,0.0,.,.,.
2008-0242,TW 13,2008-07-07,11:15,0.10,.,759,., 2008-07-07 11:15,LTER-LW,GW,.,22.1,5.73,20,16182,6141,796,11.20,852,.,0.84,0.12,.,20.30,0.30,.,.,.,23.8,10.5,5.5,0.2,69.6,.,.,.,.,.,.,.,.,.,.,19.0,6.5,4.5,0.0,.,.,.
2008-0243,TW 14,2008-07-07,10:45,0.10,.,760,., 2008-07-07 10:45,LTER-LW,GW,.,11.5,5.46,15,16350,582,733,0.99,836,.,1.06,0.07,.,19.70,0.26,.,.,.,22.7,11.0,6.0,0.1,72.4,.,.,.,.,.,.,.,.,.,.,17.0,17.5,4.9,0.0,.,.,.
2008-0244,TW Weir,2008-07-13,18:07,0.01,.,757,., 2008-07-13 18:07,LTER-LW,ST,9.3,11.2,5.14,20,2532,19,139,0.04,1142,.,0.57,0.12,0.04,21.20,0.12,1003,69.50,0.4,32.7,17.2,3.5,0.1,50.0,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,50.00
2008-0245,Imnavait Weir,2008-07-08,10:15,0.01,.,884,., 2008-07-08 10:15,LTER-LW,ST,14.8,11.4,5.73,37,2320,1296,106,2.24,1098,.,0.39,0.15,0.06,26.30,0.08,1397,87.10,0.7,45.1,17.9,4.4,0.5,32.6,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,9.80
2008-0265,I7 into I9,2008-07-11,09:29,0.01,.,728,., 2008-07-11 09:29,LTER-LW,ST,12.8,48.7,6.95,444,1312,178,64,0.32,606,.,0.27,0.04,0.22,19.10,0.06,360,45.00,.,221.6,45.2,8.6,5.2,28.0,.,.,.,1.4,0.1,1.5,.,.,.,.,.,.,.,.,.,.,60.00
2008-0266,I8 into I9,2008-07-11,10:00,0.01,.,728,., 2008-07-11 10:00,LTER-LW,ST,14.0,88.9,7.37,658,618,29,29,0.05,675,.,0.26,0.05,0.39,20.80,0.06,404,45.70,.,392.1,81.8,17.2,4.5,38.2,.,.,.,2.8,1.6,3.7,.,.,.,.,.,.,.,.,.,.,16.00
2008-0268,Milkyway Lower,2008-07-11,10:46,0.01,.,725,., 2008-07-11 10:46,LTER-LW,ST,8.5,67.9,7.16,556,1053,5,59,0.01,778,.,0.24,0.06,0.17,21.30,0.08,277,26.80,.,311.1,63.4,18.1,2.9,56.6,.,.,.,0.2,0.3,0.3,.,.,.,.,.,.,.,.,.,.,.
2008-0269,Toolik Inlet,2008-07-11,11:30,0.01,.,719,MIRADA ARC_5, 2008-07-11 11:30,LTER-LW,ST,13.0,79.2,7.38,610,798,41,39,0.07,631,.,0.27,0.03,0.35,20.10,0.06,414,45.80,0.2,355.8,74.8,15.5,5.2,37.4,.,.,.,1.8,1.3,2.4,.,.,.,.,.,.,.,.,.,.,66.40
2008-0279,Imnavait Weir,2008-07-12,11:32,0.01,.,884,., 2008-07-12 11:32,LTER-LW,ST,11.8,11.8,5.16,7,.,.,.,.,1296,.,0.51,0.05,0.04,26.70,0.11,183,15.50,0.1,48.9,19.5,2.5,0.1,43.0,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,17.70
2008-0280,I8 Headwater,2008-07-14,08:30,0.01,.,808,., 2008-07-14 08:30,LTER-LW,ST,8.5,79.6,7.14,584,811,80,46,0.16,746,.,0.46,0.05,1.22,20.60,0.05,553,35.50,.,342.2,74.7,15.8,2.1,54.0,.,.,.,0.2,0.2,0.3,.,.,.,.,.,.,.,.,.,.,78.00
2008-0281,I2 Outlet,2008-07-14,09:10,0.01,.,785,., 2008-07-14 09:10,LTER-LW,ST,14.9,26.5,6.88,206,500,79,23,0.14,582,.,0.14,0.04,0.05,15.50,0.03,139,14.40,.,100.1,39.2,8.6,7.8,15.5,.,.,.,0.4,0.1,0.4,.,.,.,.,.,.,.,.,.,.,.
2008-0282,I1 Outlet,2008-07-14,09:43,0.01,.,785,., 2008-07-14 09:43,LTER-LW,ST,14.7,30.9,6.86,262,895,210,41,0.36,479,.,0.16,.,0.01,14.70,.,317,29.60,.,125.5,36.7,8.9,8.0,12.6,.,.,.,0.7,0.4,0.9,.,.,.,.,.,.,.,.,.,.,.
2008-0283,I1 into I3,2008-07-14,10:06,0.01,.,774,., 2008-07-14 10:06,LTER-LW,ST,13.8,31.1,6.71,263,1429,130,68,0.23,480,.,0.15,0.02,0.03,13.60,0.04,173,18.80,.,125.7,37.7,9.2,7.3,14.8,.,.,.,0.5,0.2,0.6,.,.,.,.,.,.,.,.,.,.,.
2008-0284,I2 into I3,2008-07-14,10:24,0.01,.,774,., 2008-07-14 10:24,LTER-LW,ST,13.9,28.3,6.41,220,1787,188,84,0.33,714,.,0.17,0.16,0.01,17.70,0.20,327,31.80,.,111.6,42.6,7.7,5.5,22.5,.,.,.,0.6,0.6,0.9,.,.,.,.,.,.,.,.,.,.,.
2008-0285,I3 Outlet,2008-07-14,10:50,0.01,.,774,., 2008-07-14 10:50,LTER-LW,ST,14.9,28.7,6.56,249,1197,600,55,1.04,644,.,0.18,0.04,0.00,18.90,0.07,472,52.40,.,116.6,37.9,8.2,6.4,14.5,.,.,.,0.5,0.4,0.8,.,.,.,.,.,.,.,.,.,.,.
2008-0286,I4 Outlet,2008-07-14,11:27,0.01,.,770,., 2008-07-14 11:27,LTER-LW,ST,14.8,40.0,6.88,215,599,165,27,0.29,664,.,0.28,0.02,.,17.20,0.07,.,.,.,111.6,35.3,8.4,6.8,9.7,.,.,.,1.2,0.3,1.4,.,.,.,.,.,.,.,.,.,.,.
2008-0287,I4 into I5,2008-07-14,11:58,0.01,.,767,., 2008-07-14 11:58,LTER-LW,ST,14.9,26.5,6.63,202,1274,151,58,0.26,724,.,0.15,0.05,0.03,19.10,0.06,.,.,.,108.9,35.2,8.2,5.9,14.6,.,.,.,0.9,0.3,1.0,.,.,.,.,.,.,.,.,.,.,.
2008-0288,I5 Outlet,2008-07-14,12:36,0.01,.,767,., 2008-07-14 12:36,LTER-LW,ST,15.9,25.7,7.13,216,544,45,24,0.08,558,.,0.24,0.03,0.01,16.30,0.03,.,.,.,103.8,32.6,8.1,6.9,10.5,.,.,.,0.9,0.2,1.0,.,.,.,.,.,.,.,.,.,.,.
2008-0289,I6 Headwater Lake Inlet,2008-07-14,14:00,0.01,.,806,., 2008-07-14 14:00,LTER-LW,ST,11.1,109.0,7.13,1017,2080,126,107,0.24,838,.,0.23,0.05,0.01,18.20,0.05,659,39.00,.,501.4,77.6,13.6,0.4,48.5,.,.,.,0.3,0.2,0.4,.,.,.,.,.,.,.,.,.,.,.
2008-0290,I6 Headwater Lake Outlet,2008-07-14,14:39,0.01,.,806,., 2008-07-14 14:39,LTER-LW,ST,16.1,100.8,7.65,998,1012,694,45,1.17,564,.,0.16,0.03,0.09,15.10,0.05,157,15.80,.,480.8,73.8,12.9,7.4,39.2,.,.,.,0.7,0.2,0.8,.,.,.,.,.,.,.,.,.,.,.
2008-0291,I5 into I6,2008-07-15,09:07,0.01,.,754,., 2008-07-15 09:07,LTER-LW,ST,14.9,26.6,6.16,219,1259,124,58,0.22,600,.,0.22,0.02,0.02,15.00,0.06,167,14.80,.,108.1,32.9,8.1,6.1,13.4,.,.,.,0.5,0.2,0.6,.,.,.,.,.,.,.,.,.,.,.
2008-0292,I6 Inlet West,2008-07-15,09:47,0.01,.,754,., 2008-07-15 09:47,LTER-LW,ST,9.7,67.0,6.88,623,1822,31,99,0.06,827,.,0.37,0.02,0.63,19.90,0.05,104,7.00,.,329.0,53.7,9.2,2.2,45.3,.,.,.,0.1,0.1,0.1,.,.,.,.,.,.,.,.,.,.,.
2008-0293,I6 Outlet,2008-07-15,10:15,0.01,.,754,., 2008-07-15 10:15,LTER-LW,ST,15.7,42.6,7.01,383,480,71,21,0.12,529,.,0.14,0.03,0.01,14.60,0.05,179,18.70,.,187.3,41.1,9.5,6.9,17.2,.,.,.,0.7,0.2,0.8,.,.,.,.,.,.,.,.,.,.,.
2008-0294,I7 Outlet,2008-07-15,10:40,0.01,.,742,., 2008-07-15 10:40,LTER-LW,ST,15.9,44.7,7.22,409,538,118,24,0.20,509,.,0.17,0.02,0.02,13.80,0.03,175,22.20,.,197.4,42.3,9.3,6.9,18.4,.,.,.,0.7,0.2,0.8,.,.,.,.,.,.,.,.,.,.,.
2008-0295,I8 Inlet,2008-07-15,11:21,0.01,.,744,., 2008-07-15 11:21,LTER-LW,ST,10.5,74.8,7.29,576,492,24,26,0.05,761,.,0.25,0.03,0.51,19.10,0.05,139,11.10,0.1,327.8,77.1,14.4,1.9,51.5,.,.,.,0.4,0.2,0.4,.,.,.,.,.,.,.,.,.,.,13.50
2008-0296,I8 Outlet,2008-07-15,13:35,0.01,.,744,., 2008-07-15 13:35,LTER-LW,ST,13.4,82.3,7.19,600,667,65,32,0.12,760,.,0.16,0.03,0.03,18.40,0.05,227,23.20,.,360.3,77.1,16.0,3.4,45.1,.,.,.,0.9,0.3,1.0,.,.,.,.,.,.,.,.,.,.,55.50
2008-0297,I Swamp Inlet,2008-07-15,11:59,0.01,.,736,., 2008-07-15 11:59,LTER-LW,ST,14.9,52.0,7.20,485,1272,170,58,0.29,571,.,0.20,0.03,0.17,13.90,0.03,159,12.40,.,239.4,45.9,9.6,5.5,24.8,.,.,.,0.4,0.2,0.4,.,.,.,.,.,.,.,.,.,.,.
2008-0298,I Swamp Outlet,2008-07-15,12:31,0.01,.,736,., 2008-07-15 12:31,LTER-LW,ST,14.5,48.9,7.03,455,1375,308,64,0.54,667,.,0.16,0.04,0.07,17.30,0.06,192,16.40,.,232.8,45.4,8.9,4.8,29.3,.,.,.,0.6,0.2,0.7,.,.,.,.,.,.,.,.,.,.,.
2008-0299,I7 into I9,2008-07-15,14:18,0.01,.,728,., 2008-07-15 14:18,LTER-LW,ST,14.7,49.0,6.90,453,1262,170,58,0.29,662,.,0.22,0.02,0.05,16.70,0.06,180,16.60,.,226.5,46.1,8.7,4.4,31.1,.,.,.,0.5,0.3,0.6,.,.,.,.,.,.,.,.,.,.,56.00
2008-0300,I8 into I9,2008-07-15,14:18,0.01,.,728,., 2008-07-15 14:18,LTER-LW,ST,13.7,84.3,7.33,622,552,17,26,0.03,679,.,0.33,0.10,0.35,18.30,0.10,205,21.80,.,370.8,78.9,16.4,3.5,45.3,.,.,.,1.0,0.4,1.2,.,.,.,.,.,.,.,.,.,.,13.00
2008-0301,Milkyway Lower,2008-07-15,14:56,0.01,.,725,., 2008-07-15 14:56,LTER-LW,ST,10.4,93.7,7.39,838,1044,14,55,0.03,576,.,0.23,0.05,0.62,16.20,0.11,80,6.39,.,428.7,72.2,21.5,2.6,52.8,.,.,.,0.2,0.1,0.2,.,.,.,.,.,.,.,.,.,.,.
2008-0302,Milkyway Upper,2008-07-15,15:41,0.01,.,739,., 2008-07-15 15:41,LTER-LW,ST,11.3,49.2,7.03,383,1366,32,70,0.06,614,.,0.22,0.02,0.03,15.80,0.06,113,8.11,.,210.9,51.6,18.9,1.0,52.2,.,.,.,0.1,0.1,0.1,.,.,.,.,.,.,.,.,.,.,.
2008-0303,Toolik Inlet,2008-07-15,16:27,0.01,.,719,., 2008-07-15 16:27,LTER-LW,ST,13.3,80.8,7.24,632,844,31,41,0.06,679,.,0.22,0.04,0.40,17.80,0.07,170,17.00,0.1,357.5,74.9,15.0,4.1,39.2,.,.,.,0.7,0.4,0.9,.,.,.,.,.,.,.,.,.,.,57.90
2008-0304,Imnavait Weir,2008-07-16,11:15,0.01,.,884,., 2008-07-16 11:15,LTER-LW,ST,13.1,12.3,5.08,18,2120,1274,103,2.29,1258,.,0.39,0.07,0.03,27.50,0.10,328,18.10,0.1,48.0,20.0,2.5,0.1,42.5,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,12.20
2008-0313,Imnavait Weir,2008-07-19,10:58,0.01,.,884,., 2008-07-19 10:58,LTER-LW,ST,9.3,.,6.74,17,1636,791,90,1.56,1177,.,0.35,0.04,0.02,23.80,0.14,269,16.10,0.1,47.8,19.1,2.6,0.0,45.4,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,13.40
2008-0323,Imnavait Weir,2008-07-21,20:41,0.01,.,884,., 2008-07-21 20:41,LTER-LW,ST,10.1,11.4,6.80,18,1585,717,85,1.39,1164,.,0.45,0.05,0.03,24.50,0.13,279,31.50,0.2,47.0,18.8,3.1,0.2,47.9,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,12.80
2008-0324,Imnavait Weir,2008-07-24,15:39,0.01,.,884,., 2008-07-24 15:39,LTER-LW,ST,9.5,11.0,6.14,14,1282,559,70,1.10,1168,.,0.53,0.05,0.02,24.00,0.13,403,25.30,0.2,45.0,18.2,3.4,0.5,50.1,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,14.00
2008-0325,Imnavait WT 08-01,2008-07-24,10:06,0.10,0.01,.,., 2008-07-24 10:06,LTER-LW,GW,.,17.1,6.87,10,5440,1804,302,3.59,1009,.,0.50,0.06,0.07,17.70,0.14,.,.,.,16.7,6.6,0.8,0.1,57.1,.,.,.,.,.,.,.,.,.,.,49.7,6.9,6.5,.,.,.,.
