DateTime_AST,AirTemp_degC,Relative_Humidity_percent,WindSpeed_msec,WindSpeed_Max_msec,WindDir_deg_N,WindDir_stddev
09 Aug 2000 13:35,9.99,61.5,3.08,4.276,357.6,11.83
09 Aug 2000 13:40,10.07,60.89,3.46,4.755,10.7,11.63
09 Aug 2000 13:45,10.22,60.46,3.67,4.755,11.9,11.38
09 Aug 2000 13:50,10.22,59.7,4.48,6.194,24.6,9.75
09 Aug 2000 13:55,10.07,59.72,3.12,4.436,27.4,9.57
09 Aug 2000 14:00,10.13,60.55,3.03,3.956,23.1,9.28
09 Aug 2000 14:05,9.99,59.08,3.30,4.436,35.9,11.45
09 Aug 2000 14:10,10.1,60.72,2.68,3.637,29.8,15.52
09 Aug 2000 14:15,10.15,58.59,2.46,4.436,350.6,15.7
09 Aug 2000 14:20,10.18,58.61,3.55,5.075,2.1,10.57
09 Aug 2000 14:25,10.21,58.23,2.54,3.157,23,14.79
09 Aug 2000 14:30,10.33,58.6,3.07,4.596,359.8,19.07
09 Aug 2000 14:35,10.4,57.73,3.45,5.874,8.5,41.57
09 Aug 2000 14:40,10.3,57.61,2.79,3.956,348.2,15.64
09 Aug 2000 14:45,10.32,59.07,3.76,5.075,9.2,9.77
09 Aug 2000 14:50,10.35,58.58,3.88,6.194,354.5,10.69
09 Aug 2000 14:55,10.3,58.27,3.53,4.276,19.2,14.44
09 Aug 2000 15:00,10.35,58.58,3.99,6.353,4.3,12.91
09 Aug 2000 15:05,10.27,58.99,4.42,5.714,356.6,13.82
09 Aug 2000 15:10,10.25,58.86,4.38,6.993,350.3,12.38
09 Aug 2000 15:15,10.2,58.44,4.29,5.714,4.8,8.86
09 Aug 2000 15:20,10.23,58.37,4.53,5.874,354.7,11.21
09 Aug 2000 15:25,10.26,58.96,4.52,6.194,10.8,10.86
09 Aug 2000 15:30,10.23,58.64,4.61,6.353,0.9,10.87
09 Aug 2000 15:35,10.2,58.29,4.81,6.034,6.3,11.23
09 Aug 2000 15:40,10.29,58.71,4.58,5.554,6.6,9.63
09 Aug 2000 15:45,10.37,58.82,4.85,6.034,1.3,8.77
09 Aug 2000 15:50,10.32,58.79,4.98,6.513,5,8.71
09 Aug 2000 15:55,10.32,57.59,5.53,7.47,10.9,7.4
09 Aug 2000 16:00,10.28,56.72,5.06,6.034,9.6,8.4
09 Aug 2000 16:05,10.29,58.14,4.91,6.513,10,10.1
09 Aug 2000 16:10,10.28,58.07,4.84,6.353,14.9,7.94
09 Aug 2000 16:15,10.26,57.8,5.02,6.513,7.7,7.57
09 Aug 2000 16:20,10.35,58.56,4.22,6.513,8.9,11.39
09 Aug 2000 16:25,10.32,56.89,5.55,6.673,11.7,7.34
09 Aug 2000 16:30,10.31,57.42,5.11,6.353,4.9,8.87
09 Aug 2000 16:35,10.32,58,5.00,6.513,9.2,7.13
09 Aug 2000 16:40,10.33,57.65,4.89,7.15,14.4,10.89
09 Aug 2000 16:45,10.29,56.41,4.52,6.513,12.8,7.93
09 Aug 2000 16:50,10.34,56.4,4.75,6.353,11.5,8.29
09 Aug 2000 16:55,10.24,54.36,5.14,6.673,7.4,10.73
09 Aug 2000 17:00,10.24,56.63,3.60,5.395,358.7,14.29
09 Aug 2000 17:05,10.36,56.14,2.48,3.956,324.6,14.15
09 Aug 2000 17:10,10.48,55.59,1.92,3.477,296.2,13.5
09 Aug 2000 17:15,10.63,56.73,3.49,4.276,296.7,7.39
09 Aug 2000 17:20,10.61,58.07,3.18,3.637,304.9,5.159
09 Aug 2000 17:25,10.58,58.81,3.21,3.637,305.4,6.163
09 Aug 2000 17:30,10.47,58.7,4.28,6.034,309.9,5.75
09 Aug 2000 17:35,10.43,58.01,3.80,5.075,310,6.994
09 Aug 2000 17:40,10.42,56.7,4.83,6.194,324,6.548
09 Aug 2000 17:45,10.45,58.6,4.38,5.554,317.5,7.77
09 Aug 2000 17:50,10.47,55.29,4.27,5.554,314,6.551
09 Aug 2000 17:55,10.46,56.92,4.72,5.714,316.7,6.704
09 Aug 2000 18:00,10.38,58.73,3.93,4.915,321,5.657
09 Aug 2000 18:05,10.43,57.67,3.44,4.116,318.5,7.15
09 Aug 2000 18:10,10.63,54.84,3.53,4.596,317.7,8.5
09 Aug 2000 18:15,10.73,53.16,4.31,6.034,311.1,9.04
09 Aug 2000 18:20,10.57,54.19,4.41,5.554,319,10.1
09 Aug 2000 18:25,10.39,54.5,4.44,5.554,322.7,5.854
09 Aug 2000 18:30,10.21,56.17,3.60,5.075,319,6.776
09 Aug 2000 18:35,10.13,58.33,4.32,5.075,313.1,6.432
09 Aug 2000 18:40,10.11,57.76,4.14,5.235,309,7.49
09 Aug 2000 18:45,10.15,56.43,3.91,5.075,318.5,11.22
09 Aug 2000 18:50,10.19,56.48,3.93,5.235,319.2,15.82
09 Aug 2000 18:55,9.98,56.53,3.03,4.116,318,12.57
09 Aug 2000 19:00,9.71,60.09,3.53,4.596,296.8,6.663
09 Aug 2000 19:05,9.47,62.47,3.15,3.797,298.5,9.81
09 Aug 2000 19:10,9.43,61.97,3.58,4.276,285.2,7.79
09 Aug 2000 19:15,9.54,62.66,3.52,4.276,278.1,5.157
09 Aug 2000 19:20,9.77,62.16,4.01,4.915,275,7.73
09 Aug 2000 19:25,9.94,59.53,4.46,5.395,282.7,6.212
09 Aug 2000 19:30,9.81,61.01,4.06,4.755,282.1,5.374
09 Aug 2000 19:35,9.87,60.67,4.08,4.755,276.5,4.948
09 Aug 2000 19:40,9.92,61.77,3.99,4.915,267.6,5.606
09 Aug 2000 19:45,9.93,60.63,4.05,4.755,272,7.82
09 Aug 2000 19:50,9.92,59.86,4.15,4.915,267.6,7.76
09 Aug 2000 19:55,9.92,60.74,3.74,4.596,264,5.118
09 Aug 2000 20:00,9.85,61.45,3.34,3.956,265.1,4.804
09 Aug 2000 20:05,9.84,62.42,2.72,3.157,263.9,4.757
09 Aug 2000 20:10,9.87,62.29,3.19,4.116,257.4,6.311
09 Aug 2000 20:15,9.9,62.79,3.09,3.637,262.5,7.18
09 Aug 2000 20:20,9.87,62.73,2.87,3.637,272.6,5.119
09 Aug 2000 20:25,9.62,65.63,2.69,3.157,276,4.14
09 Aug 2000 20:30,9.33,67.99,2.56,2.838,276.8,4.715
09 Aug 2000 20:35,8.89,69.67,2.69,2.998,275.9,3.669
09 Aug 2000 20:40,8.74,70.3,2.65,3.157,275.5,4.358
09 Aug 2000 20:45,8.72,68.94,3.22,3.956,269.7,5.03
09 Aug 2000 20:50,8.71,68.39,3.31,4.116,272.9,5.243
09 Aug 2000 20:55,8.49,68.94,3.22,3.637,278,3.847
09 Aug 2000 21:00,8.24,68.95,3.56,4.436,276.1,4.306
09 Aug 2000 21:05,8.13,69.53,3.48,4.116,273.7,4.258
09 Aug 2000 21:10,7.74,70.9,3.35,3.797,277.6,4.792
09 Aug 2000 21:15,7.62,70.5,3.80,4.436,274.5,5.231
09 Aug 2000 21:20,7.5,71.3,3.58,4.596,278.8,4.64
09 Aug 2000 21:25,7.46,70.4,4.07,4.755,275.6,5.028
09 Aug 2000 21:30,7.46,70.2,4.01,4.755,277.4,5.557
09 Aug 2000 21:35,7.47,68.82,4.27,5.075,276.9,4.847
09 Aug 2000 21:40,7.39,68.86,4.18,5.235,273,5.555
09 Aug 2000 21:45,7.24,70.4,3.97,4.755,277.7,5.401
09 Aug 2000 21:50,7.05,69.69,4.40,5.235,276.5,4.872
09 Aug 2000 21:55,7.21,68.36,4.88,5.554,270.7,5.925
09 Aug 2000 22:00,7.25,68.2,4.78,5.554,272.2,5.309
09 Aug 2000 22:05,7.14,68.32,5.04,5.714,273.4,5.194
09 Aug 2000 22:10,7.13,67.87,5.23,6.194,274.4,4.944
09 Aug 2000 22:15,7.19,67.41,5.31,5.874,269.7,5.545
09 Aug 2000 22:20,7.21,66.61,5.70,7.15,271.4,6.31
09 Aug 2000 22:25,7.26,66.27,5.80,7.15,269.3,5.55
09 Aug 2000 22:30,7.26,65.7,6.36,8.11,269.6,4.553
09 Aug 2000 22:35,7.2,65.95,6.09,7.47,266.7,4.562
09 Aug 2000 22:40,6.896,67.55,5.88,6.513,270.9,5.683
09 Aug 2000 22:45,6.596,68.54,5.71,6.513,274.7,4.962
09 Aug 2000 22:50,6.603,67.86,5.82,6.513,273.5,5.063
09 Aug 2000 22:55,6.71,67.5,5.93,7.31,271.8,5.181
09 Aug 2000 23:00,6.745,66.45,6.00,7.47,270,6.994
09 Aug 2000 23:05,6.48,68.02,5.90,6.673,273,6.421
09 Aug 2000 23:10,6.296,68.94,5.23,6.673,273.3,5.508
09 Aug 2000 23:15,6.182,68.75,5.26,6.513,275.3,5.397
09 Aug 2000 23:20,6.389,67.58,5.34,6.194,275.7,5.491
09 Aug 2000 23:25,6.583,66.85,5.34,5.874,274.1,5.205
09 Aug 2000 23:30,6.567,66.94,5.41,6.353,271.6,5.357
09 Aug 2000 23:35,6.439,68.02,5.16,6.034,268.6,4.613
09 Aug 2000 23:40,6.24,68.58,4.62,5.554,269.7,6.228
09 Aug 2000 23:45,6.231,68.25,4.85,6.034,268,5.984
09 Aug 2000 23:50,6.089,69.28,4.16,5.075,265.2,5.591
09 Aug 2000 23:55,5.951,69.74,4.48,5.714,265.7,5.917
10 Aug 2000 00:00,6.011,70,4.30,5.235,263.5,6.486
10 Aug 2000 00:05,5.977,69.64,4.83,5.714,268.5,5.497
10 Aug 2000 00:10,5.98,69.5,5.22,6.034,269.2,4.957
10 Aug 2000 00:15,6.129,68.43,5.07,6.034,270.2,6.501
10 Aug 2000 00:20,6.24,68.22,5.42,6.353,266.2,4.769
10 Aug 2000 00:25,6.034,69.11,4.91,5.554,268.5,4.471
10 Aug 2000 00:30,6.136,68.05,5.89,6.993,269,5.422
10 Aug 2000 00:35,6.003,69.22,5.06,5.714,273.6,4.426
10 Aug 2000 00:40,5.967,69.18,5.06,6.034,272.7,4.303
10 Aug 2000 00:45,5.913,69.13,5.19,6.353,271.2,4.635
10 Aug 2000 00:50,5.854,69.85,5.01,5.714,270,4.436
10 Aug 2000 00:55,5.803,69.53,4.78,5.714,271,4.701
10 Aug 2000 01:00,5.673,70.2,4.73,5.554,272.1,5.864
10 Aug 2000 01:05,5.588,70.7,4.75,5.235,269.3,5.142
10 Aug 2000 01:10,5.535,70.5,5.12,5.874,273.9,4.832
10 Aug 2000 01:15,5.55,71.4,5.18,6.034,275.8,4.86
10 Aug 2000 01:20,5.207,73.5,4.80,5.714,275.5,4.779
10 Aug 2000 01:25,5.097,74.6,4.82,5.714,275.5,3.774
10 Aug 2000 01:30,5.085,75.1,4.61,5.075,278,4.703
10 Aug 2000 01:35,4.855,75.9,4.47,4.915,275.7,4.245
10 Aug 2000 01:40,4.923,75.7,4.51,4.915,271.8,4.528
10 Aug 2000 01:45,5.081,75.3,4.49,5.235,269.8,4.53
10 Aug 2000 01:50,5.309,74.2,4.42,4.915,270.1,4.263
10 Aug 2000 01:55,5.47,73.9,4.40,5.075,268,4.129
10 Aug 2000 02:00,5.546,73.2,4.64,5.395,266.3,4.458
10 Aug 2000 02:05,5.6,74.1,4.16,4.755,269.6,5.868
10 Aug 2000 02:10,5.75,75.4,3.51,4.276,258.7,4.834
10 Aug 2000 02:15,4.861,80.7,3.21,3.637,245.12,5.485
10 Aug 2000 02:20,4.485,82.9,3.22,3.956,244.59,5.739
10 Aug 2000 02:25,4.652,80.2,2.83,3.317,245.72,6.473
10 Aug 2000 02:30,4.055,81.1,3.01,3.637,243.1,4.731
10 Aug 2000 02:35,3.843,82.2,3.23,3.797,240.2,4.919
10 Aug 2000 02:40,3.605,83.2,3.03,3.477,239.52,4.519
10 Aug 2000 02:45,3.459,84,2.96,3.317,242.39,4.431
10 Aug 2000 02:50,3.419,84.1,2.92,3.637,232.48,5.796
10 Aug 2000 02:55,3.43,83.7,2.92,3.477,233.83,8.13
10 Aug 2000 03:00,3.529,83.9,2.38,2.998,231.83,10.15
10 Aug 2000 03:05,3.998,83.9,2.88,4.276,254.2,6.293
10 Aug 2000 03:10,5.542,76.8,3.59,4.276,256,5.209
10 Aug 2000 03:15,5.786,76.2,3.39,4.596,258.1,6.084
10 Aug 2000 03:20,5.804,77,3.15,3.797,250.09,6.212
10 Aug 2000 03:25,5.715,76.6,2.91,3.477,245.56,5.055
10 Aug 2000 03:30,5.741,76.5,3.17,4.116,251.13,4.949
10 Aug 2000 03:35,6.138,73.1,3.63,4.436,256.1,5.182
10 Aug 2000 03:40,6.337,72.1,3.75,4.915,259.9,6.624
10 Aug 2000 03:45,6.625,70.7,4.74,6.194,262.7,6.157
10 Aug 2000 03:50,6.661,70.7,5.04,6.034,263.4,5.205
10 Aug 2000 03:55,6.662,70.3,5.35,7.31,264.1,6.287
10 Aug 2000 04:00,6.874,69.03,6.16,7.63,265.5,5.569
10 Aug 2000 04:05,6.903,69.11,6.31,7.95,266.5,5.606
10 Aug 2000 04:10,6.991,68.68,6.37,7.47,267.8,5.303
10 Aug 2000 04:15,7.06,68.37,6.51,7.47,269.2,5.286
10 Aug 2000 04:20,7.07,68.28,6.07,7.15,268.3,4.869
10 Aug 2000 04:25,6.889,69.29,5.38,6.833,267.6,5.424
10 Aug 2000 04:30,6.778,70,4.65,6.194,272.4,5.584
10 Aug 2000 04:35,6.581,71,4.43,5.554,271.9,6.262
10 Aug 2000 04:40,6.789,69.88,5.59,7.15,268.5,5.96
10 Aug 2000 04:45,7.01,69.49,6.24,7.63,265.1,5.557
10 Aug 2000 04:50,7.25,69.47,6.23,8.11,260.6,5.605
10 Aug 2000 04:55,7.33,69.51,6.06,8.11,264,5.479
10 Aug 2000 05:00,7.54,69.67,5.85,7.15,263.5,5.973
10 Aug 2000 05:05,7.69,68.82,5.79,7.15,263.9,7.51
10 Aug 2000 05:10,7.65,69.95,4.59,6.034,262.1,7.59
10 Aug 2000 05:15,7.93,67.9,4.95,6.194,265.9,5.75
10 Aug 2000 05:20,8.2,65.84,5.61,6.993,265.8,6.424
10 Aug 2000 05:25,8.23,67.03,4.20,5.714,264.8,7.55
10 Aug 2000 05:30,8.09,67.44,3.72,4.755,275,5.769
10 Aug 2000 05:35,8.08,67.35,4.37,5.874,278.6,5.784
10 Aug 2000 05:40,8.09,67.95,4.20,5.554,265.3,6.446
10 Aug 2000 05:45,8.29,67.33,4.85,6.513,267.9,7.18
10 Aug 2000 05:50,8.39,66.92,5.45,7.31,266.4,6.665
10 Aug 2000 05:55,8.39,67.41,6.28,7.63,264.5,5.79
10 Aug 2000 06:00,8.37,66.93,6.19,7.63,268.6,6.843
10 Aug 2000 06:05,8.3,68.04,6.07,7.15,267.8,5.073
10 Aug 2000 06:10,8.32,68.11,6.15,7.95,268.9,7.54
10 Aug 2000 06:15,8.36,67.53,6.27,7.47,269,6.23
10 Aug 2000 06:20,8.45,67.32,6.57,7.95,270.3,5.184
10 Aug 2000 06:25,8.48,66.25,6.48,7.47,265.5,6.785
10 Aug 2000 06:30,8.48,66.77,6.53,7.95,264.6,8.25
10 Aug 2000 06:35,8.35,67.32,6.70,9.07,267.2,6.604
10 Aug 2000 06:40,8.56,64.62,6.60,8.27,268.4,7.18
10 Aug 2000 06:45,8.57,65.5,6.44,7.47,265.8,6.398
10 Aug 2000 06:50,8.59,64.56,6.26,7.95,265.8,5.94
10 Aug 2000 06:55,8.54,65.24,5.97,7.31,266.8,5.699
10 Aug 2000 07:00,8.49,64.25,6.18,8.27,272.1,7.44
10 Aug 2000 07:05,8.59,63.56,6.22,7.15,272.1,5.253
10 Aug 2000 07:10,8.51,63.72,6.46,7.79,270.5,6.667
10 Aug 2000 07:15,8.43,64.01,6.14,7.15,266.9,5.39
10 Aug 2000 07:20,8.45,65.02,5.58,6.833,267.1,8
10 Aug 2000 07:25,8.42,64.56,5.79,7.95,269.2,6.665
10 Aug 2000 07:30,8.46,65.19,5.50,7.63,265.6,5.661
10 Aug 2000 07:35,8.45,64.62,5.14,6.513,271.4,8.01
10 Aug 2000 07:40,8.56,64.41,5.16,6.353,268.6,7.93
10 Aug 2000 07:45,8.58,64.14,4.85,6.194,271.8,7.42
10 Aug 2000 07:50,8.6,63.94,4.90,6.194,267.4,8.42
10 Aug 2000 07:55,8.62,63.59,4.88,6.993,265.2,6.597
10 Aug 2000 08:00,8.77,62.61,5.54,6.833,268.8,7.41
10 Aug 2000 08:05,8.87,62.17,5.49,7.15,265.5,7.59
10 Aug 2000 08:10,8.94,60.49,6.18,7.31,267.1,8.13
10 Aug 2000 08:15,8.98,61.49,5.89,7.47,261.3,6.689
10 Aug 2000 08:20,8.96,60.35,6.40,7.47,265.4,8.74
10 Aug 2000 08:25,9.09,61.8,5.65,6.993,271.2,7.4
10 Aug 2000 08:30,9.18,61,5.59,7.15,271.1,8.95
10 Aug 2000 08:35,9.33,60.14,5.65,7.31,294.6,9.94
10 Aug 2000 08:40,9.33,58.29,6.24,8.11,293.1,7.44
10 Aug 2000 08:45,9.37,57.52,6.52,8.27,300.7,9.36
10 Aug 2000 08:50,9.32,58.08,6.38,8.27,298.5,8.97
10 Aug 2000 08:55,9.21,58.05,6.39,8.11,297.5,8.35
10 Aug 2000 09:00,9.17,59.17,5.54,7.15,303.6,9.4
10 Aug 2000 09:05,9.19,59.29,5.83,7.15,298.6,7.11
10 Aug 2000 09:10,9.11,59.38,6.68,8.59,295.3,7.77
10 Aug 2000 09:15,9.05,59.69,5.83,7.95,297.5,9.7
10 Aug 2000 09:20,9.04,59.82,5.85,7.63,301.6,7.35
10 Aug 2000 09:25,9.14,59.45,5.50,7.15,301.3,7.75
10 Aug 2000 09:30,9.28,58.29,6.26,7.47,298.9,8.11
10 Aug 2000 09:35,9.34,59.22,6.26,7.63,297.8,8.29
10 Aug 2000 09:40,9.33,58.95,6.23,8.11,300.1,7.56
10 Aug 2000 09:45,9.28,57.39,6.28,7.63,300,7.65
10 Aug 2000 09:50,9.23,57.78,5.91,7.79,305.2,9.36
10 Aug 2000 09:55,9.24,57.8,6.01,7.15,302.3,6.835
10 Aug 2000 10:00,9.26,57.26,5.79,7.15,306.3,9.96
10 Aug 2000 10:05,9.32,57.65,5.00,6.513,309.3,9.47
10 Aug 2000 10:10,9.42,56.15,5.21,6.353,300,8.18
10 Aug 2000 10:15,9.45,57.21,4.30,5.395,295.8,9.69
10 Aug 2000 10:20,9.57,55.53,3.94,6.034,303.7,13.04
10 Aug 2000 10:25,9.64,55.57,5.18,6.993,317.2,11.16
10 Aug 2000 10:30,9.66,56.22,4.38,6.513,300.9,14.19
10 Aug 2000 10:35,10.01,56.29,4.18,6.353,322.5,14.66
10 Aug 2000 10:40,9.94,54.36,5.24,6.513,310.8,7.66
10 Aug 2000 10:45,9.88,53.7,5.19,6.833,292.7,9.09
10 Aug 2000 10:50,9.94,52.37,5.04,7.63,299.2,8.97
10 Aug 2000 10:55,9.96,53.56,5.17,6.833,306.7,9.65
10 Aug 2000 11:00,10.16,53.97,5.91,7.31,314.8,14.2
10 Aug 2000 11:05,10.21,53.89,6.37,8.43,311.7,12.93
10 Aug 2000 11:10,10.34,54.02,6.19,7.47,300.4,8.93
10 Aug 2000 11:15,10.4,52.8,5.41,7.15,304.5,8.64
10 Aug 2000 11:20,10.42,53.63,5.68,7.79,307.8,9.53
10 Aug 2000 11:25,10.4,54.13,5.34,7.95,304.8,13.16
10 Aug 2000 11:30,10.52,53.01,5.60,7.15,295.6,11.75
10 Aug 2000 11:35,10.55,54.65,5.97,8.11,291.6,12.76
10 Aug 2000 11:40,10.62,54.78,6.22,8.11,302.1,9.49
10 Aug 2000 11:45,10.79,55.1,5.87,7.31,304.3,9.4
10 Aug 2000 11:50,10.72,54.71,5.84,7.31,316.9,13.48
10 Aug 2000 11:55,10.7,55.14,5.97,7.47,325.8,6.456
10 Aug 2000 12:00,10.71,55.47,5.26,6.993,327.1,11.58
10 Aug 2000 12:05,10.75,55.58,4.51,6.513,322.8,11.32
10 Aug 2000 12:10,11,55.23,4.99,6.993,318.3,14.01
10 Aug 2000 12:15,11.07,54.72,6.03,7.47,316.4,13.43
10 Aug 2000 12:20,11.02,55,5.69,7.15,311.2,10.87
10 Aug 2000 12:25,11.06,53.79,5.66,8.27,304.1,8.97
10 Aug 2000 12:30,11.23,54.16,6.67,8.59,283.5,8.77
10 Aug 2000 12:35,11.27,54.64,6.35,8.59,278.8,7.72
10 Aug 2000 12:40,11.47,52.89,6.86,8.59,294.1,9.34
10 Aug 2000 12:45,11.29,52.43,6.20,8.27,290.3,14.12
10 Aug 2000 12:50,11.32,53.53,6.54,8.27,283.2,10.18
10 Aug 2000 12:55,11.41,53.39,5.44,7.31,294.2,9.76
10 Aug 2000 13:00,11.33,52.21,6.02,8.75,287.7,10.74
10 Aug 2000 13:05,11.36,53.55,5.08,8.11,317.3,12.22
10 Aug 2000 13:10,11.54,53.7,5.67,8.43,315.5,12.38
10 Aug 2000 13:15,11.53,52.25,6.05,7.63,311.6,14.57
10 Aug 2000 13:20,11.44,52.84,6.78,8.43,306.7,15.01
10 Aug 2000 13:25,11.36,52.98,6.93,8.91,313.4,8.55
10 Aug 2000 13:30,11.15,54.6,6.16,8.43,323.9,10.5
10 Aug 2000 13:35,10.93,55.47,6.60,8.91,322.8,10.47
10 Aug 2000 13:40,10.91,55.79,5.15,6.513,325.7,11.2
10 Aug 2000 13:45,10.98,54.92,5.58,8.11,322.5,11.83
10 Aug 2000 13:50,10.75,56.46,6.73,8.91,348.6,8.51
10 Aug 2000 13:55,10.68,56.84,6.39,8.75,335.8,7.71
10 Aug 2000 14:00,10.47,57.95,6.41,8.11,327.6,14.23
10 Aug 2000 14:05,10.45,58.2,6.50,8.27,322.1,8.49
10 Aug 2000 14:10,10.13,60.56,5.36,7.79,318.6,15.78
10 Aug 2000 14:15,9.99,61.04,5.72,7.15,307.9,10.7
10 Aug 2000 14:20,9.83,63.55,4.60,7.15,295.8,9.86
10 Aug 2000 14:25,9.82,65.36,6.19,9.07,299.8,15.09
10 Aug 2000 14:30,9.56,68.45,5.08,7.15,300.1,12.79
10 Aug 2000 14:35,9.26,71,5.42,7.63,296.3,12.37
10 Aug 2000 14:40,9.24,67.77,5.38,8.11,312.9,14.86
10 Aug 2000 14:45,9.32,71.2,5.81,7.63,291.4,7.51
10 Aug 2000 14:50,9.2,69.56,6.21,8.59,302.5,6.983
10 Aug 2000 14:55,9.08,71,5.82,8.43,292.9,7.68
10 Aug 2000 15:00,9.1,71.8,6.20,8.59,288.6,6.091
10 Aug 2000 15:05,9.08,72.2,6.68,8.59,284.7,6.068
10 Aug 2000 15:10,9.16,72.6,6.20,7.63,284.9,7.1
10 Aug 2000 15:15,9.22,73.1,5.89,7.31,286.2,6.719
10 Aug 2000 15:20,9.36,70.1,6.57,8.59,282,5.246
10 Aug 2000 15:25,9.41,70.6,5.87,7.15,279.1,7.66
10 Aug 2000 15:30,9.42,70.1,5.78,7.31,281.4,5.803
10 Aug 2000 15:35,9.57,68.4,5.45,6.513,280.6,8.39
10 Aug 2000 15:40,9.75,66.35,5.11,6.673,283.1,6.833
10 Aug 2000 15:45,9.88,65.38,5.33,7.15,284.7,6.602
10 Aug 2000 15:50,9.96,64.9,5.20,6.353,280.7,6.428
10 Aug 2000 15:55,10.02,65.16,4.80,5.874,284.2,7.92
10 Aug 2000 16:00,10.17,65.32,4.28,5.554,284.6,6.348
10 Aug 2000 16:05,10.19,63.39,6.44,8.43,277,6.13
10 Aug 2000 16:10,9.77,67.1,6.25,7.79,291.5,10.4
10 Aug 2000 16:15,9.65,68.63,5.78,7.15,309.6,16.9
10 Aug 2000 16:20,9.48,67.62,6.48,9.55,310.6,14.64
10 Aug 2000 16:25,9.19,70.6,5.75,8.27,316.1,7.95
10 Aug 2000 16:30,8.94,74.8,5.94,8.43,321.9,9.54
10 Aug 2000 16:35,8.6,78.2,5.51,7.15,321.7,14.28
10 Aug 2000 16:40,8.26,81.6,4.86,6.194,328.7,8.26
10 Aug 2000 16:45,8.16,81.6,5.01,7.15,330.8,7.78
10 Aug 2000 16:50,8.02,84.5,3.63,4.596,308.5,13.01
10 Aug 2000 16:55,7.98,85.3,3.49,4.596,299.6,9.01
10 Aug 2000 17:00,7.97,84.6,3.58,4.436,303.7,9.43
10 Aug 2000 17:05,7.93,85.7,3.03,3.956,296.5,8.62
10 Aug 2000 17:10,7.9,86.3,3.68,5.075,278.9,7.23
10 Aug 2000 17:15,7.87,87.2,3.24,4.436,277.5,6.482
10 Aug 2000 17:20,7.98,82.7,4.48,5.554,290.7,8.6
10 Aug 2000 17:25,8,84.9,3.36,4.116,284.8,11.88
10 Aug 2000 17:30,7.93,85.7,3.69,4.276,278.9,7.56
10 Aug 2000 17:35,7.96,86.2,3.86,4.436,277.1,6.616
10 Aug 2000 17:40,7.92,86.6,3.65,4.596,278.4,8.17
10 Aug 2000 17:45,7.95,87.6,3.08,3.637,281.2,7.19
10 Aug 2000 17:50,8.12,86.4,2.99,3.797,274,8.06
10 Aug 2000 17:55,8.5,84.6,4.15,5.554,284.4,9.73
10 Aug 2000 18:00,8.74,80.2,5.30,6.353,289.9,7.02
10 Aug 2000 18:05,8.56,81.9,4.82,6.034,296.5,9.98
10 Aug 2000 18:10,8.44,82.7,4.26,5.235,298.1,8.23
10 Aug 2000 18:15,8.55,82.1,5.49,9.23,292.1,16.91
10 Aug 2000 18:20,8.79,80.8,5.14,6.833,298.5,14.31
10 Aug 2000 18:25,8.68,79.2,6.03,8.11,298.6,13.15
10 Aug 2000 18:30,8.64,77.4,6.83,8.91,333.1,11.42
10 Aug 2000 18:35,8.41,81,6.58,9.07,354.4,18.8
10 Aug 2000 18:40,6.707,92.4,6.99,9.71,6,13.19
10 Aug 2000 18:45,5.968,97.2,8.37,10.67,19.3,6.342
10 Aug 2000 18:50,5.875,98.4,7.62,9.39,28.4,9.87
10 Aug 2000 18:55,5.327,98.1,9.01,10.83,29.6,8.76
10 Aug 2000 19:00,4.763,99,8.23,10.67,21.7,9.55
10 Aug 2000 19:05,4.472,99.3,8.12,10.99,21.3,7.67
10 Aug 2000 19:10,4.381,99.4,7.41,9.39,21.3,8.33
10 Aug 2000 19:15,4.284,98.7,7.55,9.23,16.1,7.82
10 Aug 2000 19:20,4.29,95.3,7.67,10.03,16.4,9.45
10 Aug 2000 19:25,4.136,88,7.72,10.99,15.9,7.9
10 Aug 2000 19:30,3.913,89.2,7.40,9.71,14.8,9.15
10 Aug 2000 19:35,4.027,90.9,7.46,9.55,11,9.71
10 Aug 2000 19:40,4.215,90.6,8.04,10.67,6.3,10.17
10 Aug 2000 19:45,4.218,88.1,7.62,9.71,4.4,7.08
10 Aug 2000 19:50,4.206,85,8.14,10.35,7.5,11.25
10 Aug 2000 19:55,4.228,82.5,8.11,11.31,5,8.49
10 Aug 2000 20:00,4.17,78.6,9.44,12.43,9.5,9.6
10 Aug 2000 20:05,4.074,79.6,9.40,12.43,11.9,9.01
10 Aug 2000 20:10,4.092,78.1,10.51,14.18,13.3,8.3
10 Aug 2000 20:15,3.995,76.9,10.08,13.38,15.7,8.47
10 Aug 2000 20:20,3.845,78.9,8.73,11.63,13.6,8.71
10 Aug 2000 20:25,3.772,80.1,8.65,11.15,14.7,8.12
10 Aug 2000 20:30,3.722,80.9,8.17,10.51,15,7.77
10 Aug 2000 20:35,3.641,82.5,7.65,9.87,16.3,8.5
10 Aug 2000 20:40,3.573,84.3,7.72,10.83,16.1,7.97
10 Aug 2000 20:45,3.579,84.9,6.56,8.59,12.7,8.82
10 Aug 2000 20:50,3.635,84.5,6.94,9.23,12,9.49
10 Aug 2000 20:55,3.698,84.3,6.81,8.75,12.3,8.46
10 Aug 2000 21:00,3.711,84.2,7.17,9.87,10.2,7.57
10 Aug 2000 21:05,3.649,82.9,7.62,10.35,11,7.76
