Year,DateTime,Water_Temp_C,Cond_uScm,Q_Lsec
2001,06 Jul 2001 06:00,-0.38,.,1.07
2001,06 Jul 2001 06:30,-0.40,.,1.07
2001,06 Jul 2001 07:00,-0.39,.,1.07
2001,06 Jul 2001 07:30,-0.40,.,1.07
2001,06 Jul 2001 08:00,-0.40,.,1.07
2001,06 Jul 2001 08:30,-0.42,.,1.07
2001,06 Jul 2001 09:00,-0.38,.,1.07
2001,06 Jul 2001 09:30,-0.36,.,1.07
2001,06 Jul 2001 10:00,-0.57,.,1.13
2001,06 Jul 2001 10:30,-0.76,.,1.16
2001,06 Jul 2001 11:00,-0.71,.,1.19
2001,06 Jul 2001 11:30,-0.77,.,1.25
2001,06 Jul 2001 12:00,-1.16,.,1.34
2001,06 Jul 2001 12:30,-0.60,.,1.43
2001,06 Jul 2001 13:00,-0.44,.,1.57
2001,06 Jul 2001 13:30,-0.34,.,1.68
2001,06 Jul 2001 14:00,-0.05,.,1.81
2001,06 Jul 2001 14:30,-0.03,.,1.99
2001,06 Jul 2001 15:00,0.04,.,2.18
2001,06 Jul 2001 15:30,0.05,.,2.40
2001,06 Jul 2001 16:00,0.23,.,2.62
2001,06 Jul 2001 16:30,0.06,.,2.91
2001,06 Jul 2001 17:00,0.07,.,3.31
2001,06 Jul 2001 17:30,0.07,.,3.83
2001,06 Jul 2001 18:00,0.07,.,4.30
2001,06 Jul 2001 18:30,-0.04,.,4.86
2001,06 Jul 2001 19:00,-0.08,.,5.56
2001,06 Jul 2001 19:30,-0.06,.,6.30
2001,06 Jul 2001 20:00,-0.13,.,7.10
2001,06 Jul 2001 20:30,-0.19,.,8.22
2001,06 Jul 2001 21:00,-0.10,.,9.43
2001,06 Jul 2001 21:30,-0.10,.,10.60
2001,06 Jul 2001 22:00,-0.16,.,11.68
2001,06 Jul 2001 22:30,-0.19,.,12.53
2001,06 Jul 2001 23:00,-0.20,.,13.27
2001,06 Jul 2001 23:30,-0.21,.,13.86
2001,07 Jul 2001 00:00,-0.23,6.32,14.24
2001,07 Jul 2001 00:30,-0.24,6.35,14.55
2001,07 Jul 2001 01:00,-0.25,6.39,14.69
2001,07 Jul 2001 01:30,-0.26,6.40,14.69
2001,07 Jul 2001 02:00,-0.26,6.42,14.69
2001,07 Jul 2001 02:30,-0.29,6.42,14.62
2001,07 Jul 2001 03:00,-0.30,6.43,14.37
2001,07 Jul 2001 03:30,-0.30,6.46,14.08
2001,07 Jul 2001 04:00,-0.30,6.47,13.77
2001,07 Jul 2001 04:30,-0.30,6.46,13.36
2001,07 Jul 2001 05:00,-0.30,6.47,12.97
2001,07 Jul 2001 05:30,-0.28,6.47,12.30
2001,07 Jul 2001 06:00,-0.27,6.49,11.70
2001,07 Jul 2001 06:30,-0.26,6.50,11.20
2001,07 Jul 2001 07:00,-0.25,6.50,10.80
2001,07 Jul 2001 07:30,-0.22,6.50,10.43
2001,07 Jul 2001 08:00,-0.21,6.52,10.06
2001,07 Jul 2001 08:30,-0.19,6.51,9.72
2001,07 Jul 2001 09:00,-0.17,6.54,9.33
2001,07 Jul 2001 09:30,-0.12,6.53,9.10
2001,07 Jul 2001 10:00,-0.04,6.57,8.74
2001,07 Jul 2001 10:30,0.02,6.59,8.53
2001,07 Jul 2001 11:00,0.08,6.61,8.24
2001,07 Jul 2001 11:30,0.17,6.63,8.00
2001,07 Jul 2001 12:00,0.31,6.67,7.74
2001,07 Jul 2001 12:30,0.34,6.67,7.57
2001,07 Jul 2001 13:00,0.49,6.71,7.41
2001,07 Jul 2001 13:30,0.61,6.72,7.15
2001,07 Jul 2001 14:00,0.62,6.70,7.00
2001,07 Jul 2001 14:30,0.58,6.69,6.81
2001,07 Jul 2001 15:00,0.57,6.68,6.65
2001,07 Jul 2001 15:30,0.59,6.69,6.51
2001,07 Jul 2001 16:00,0.62,6.68,6.29
2001,07 Jul 2001 16:30,0.62,6.68,6.19
2001,07 Jul 2001 17:00,0.66,6.68,6.05
2001,07 Jul 2001 17:30,0.67,6.67,5.90
2001,07 Jul 2001 18:00,0.68,6.67,5.76
2001,07 Jul 2001 18:30,0.67,6.66,5.66
2001,07 Jul 2001 19:00,0.65,6.65,5.58
2001,07 Jul 2001 19:30,0.65,6.66,5.39
2001,07 Jul 2001 20:00,0.67,6.63,5.26
2001,07 Jul 2001 20:30,0.65,6.63,5.17
2001,07 Jul 2001 21:00,0.64,6.64,5.04
2001,07 Jul 2001 21:30,0.64,6.61,4.93
2001,07 Jul 2001 22:00,0.57,6.58,4.80
2001,07 Jul 2001 22:30,0.47,6.54,4.76
2001,07 Jul 2001 23:00,0.41,6.53,4.63
2001,07 Jul 2001 23:30,0.36,6.48,4.50
2001,08 Jul 2001 00:00,0.29,6.47,4.41
2001,08 Jul 2001 00:30,0.22,6.45,4.36
2001,08 Jul 2001 01:00,0.16,6.43,4.24
2001,08 Jul 2001 01:30,0.12,6.41,4.13
2001,08 Jul 2001 02:00,0.06,6.41,4.03
2001,08 Jul 2001 02:30,0.01,6.37,3.97
2001,08 Jul 2001 03:00,-0.01,.,3.86
2001,08 Jul 2001 03:30,-0.03,6.35,3.77
2001,08 Jul 2001 04:00,-0.03,6.34,3.67
2001,08 Jul 2001 04:30,-0.02,6.34,3.65
2001,08 Jul 2001 05:00,-0.02,6.34,3.55
2001,08 Jul 2001 05:30,-0.02,6.32,3.49
2001,08 Jul 2001 06:00,-0.02,6.51,3.41
2001,08 Jul 2001 06:30,0.01,6.32,3.32
2001,08 Jul 2001 07:00,0.03,6.31,3.29
2001,08 Jul 2001 07:30,0.12,6.35,3.21
2001,08 Jul 2001 08:00,0.17,6.36,3.15
2001,08 Jul 2001 08:30,0.14,.,3.11
2001,08 Jul 2001 09:00,0.14,6.35,3.01
2001,08 Jul 2001 09:30,0.08,6.34,2.97
2001,08 Jul 2001 10:00,0.20,6.38,2.91
2001,08 Jul 2001 10:30,0.35,6.41,2.81
2001,08 Jul 2001 11:00,0.32,6.37,2.78
2001,08 Jul 2001 11:30,0.35,6.43,2.71
2001,08 Jul 2001 12:00,0.60,6.53,2.66
2001,08 Jul 2001 12:30,0.90,6.57,2.56
2001,08 Jul 2001 13:00,1.07,6.60,2.52
2001,08 Jul 2001 13:30,1.35,6.69,2.45
2001,08 Jul 2001 14:00,1.50,6.69,2.43
2001,08 Jul 2001 14:30,1.83,6.83,2.37
2001,08 Jul 2001 15:00,1.96,6.81,2.29
2001,08 Jul 2001 15:30,2.13,6.89,2.25
2001,08 Jul 2001 16:00,2.24,6.90,2.17
2001,08 Jul 2001 16:30,2.31,6.93,2.15
2001,08 Jul 2001 17:00,2.55,6.97,2.08
2001,08 Jul 2001 17:30,2.73,7.00,2.02
2001,08 Jul 2001 18:00,2.78,7.02,1.99
2001,08 Jul 2001 18:30,2.76,7.03,1.91
2001,08 Jul 2001 19:00,2.78,7.02,1.91
2001,08 Jul 2001 19:30,2.71,6.98,1.84
2001,08 Jul 2001 20:00,2.65,6.97,1.81
2001,08 Jul 2001 20:30,2.59,6.95,1.76
2001,08 Jul 2001 21:00,2.56,6.92,1.76
2001,08 Jul 2001 21:30,2.47,6.89,1.71
2001,08 Jul 2001 22:00,2.38,6.86,1.68
2001,08 Jul 2001 22:30,2.31,6.83,1.68
2001,08 Jul 2001 23:00,2.19,6.79,1.66
2001,08 Jul 2001 23:30,2.09,6.75,1.61
2001,09 Jul 2001 00:00,2.02,6.73,1.58
2001,09 Jul 2001 00:30,1.92,6.70,1.53
2001,09 Jul 2001 01:00,1.84,6.65,1.53
2001,09 Jul 2001 01:30,1.76,6.62,1.49
2001,09 Jul 2001 02:00,1.69,6.59,1.46
2001,09 Jul 2001 02:30,1.61,6.57,1.46
2001,09 Jul 2001 03:00,1.52,6.57,1.46
2001,09 Jul 2001 03:30,1.44,6.51,1.43
2001,09 Jul 2001 04:00,1.38,6.50,1.39
2001,09 Jul 2001 04:30,1.33,6.46,1.39
2001,09 Jul 2001 05:00,1.31,6.46,1.35
2001,09 Jul 2001 05:30,1.31,6.47,1.32
2001,09 Jul 2001 06:00,1.32,6.46,1.32
2001,09 Jul 2001 06:30,1.32,6.47,1.30
2001,09 Jul 2001 07:00,1.30,6.45,1.26
2001,09 Jul 2001 07:30,1.28,6.45,1.26
2001,09 Jul 2001 08:00,1.24,6.44,1.26
2001,09 Jul 2001 08:30,1.20,6.47,1.26
2001,09 Jul 2001 09:00,1.43,6.56,1.22
2001,09 Jul 2001 09:30,1.66,6.61,1.19
2001,09 Jul 2001 10:00,1.92,6.54,1.19
2001,09 Jul 2001 10:30,1.53,6.52,1.15
2001,09 Jul 2001 11:00,1.81,6.60,1.13
2001,09 Jul 2001 11:30,2.09,6.64,1.13
2001,09 Jul 2001 12:00,2.44,6.73,1.08
2001,09 Jul 2001 12:30,7.78,.,0.98
2001,09 Jul 2001 13:00,2.66,6.69,0.98
2001,09 Jul 2001 13:30,2.71,6.69,0.98
2001,09 Jul 2001 14:00,2.60,6.68,0.95
2001,09 Jul 2001 14:30,2.86,6.89,0.92
2001,09 Jul 2001 15:00,3.39,6.95,0.91
2001,09 Jul 2001 15:30,3.55,6.97,0.87
2001,09 Jul 2001 16:00,3.49,7.02,0.87
2001,09 Jul 2001 16:30,3.39,7.02,0.84
2001,09 Jul 2001 17:00,3.54,7.07,0.81
2001,09 Jul 2001 17:30,3.60,7.06,0.81
2001,09 Jul 2001 18:00,3.59,7.05,0.81
2001,09 Jul 2001 18:30,3.60,7.04,0.76
2001,09 Jul 2001 19:00,3.59,7.02,0.76
2001,09 Jul 2001 19:30,3.54,7.01,0.74
2001,09 Jul 2001 20:00,3.45,6.97,0.70
2001,09 Jul 2001 20:30,3.32,6.93,0.70
2001,09 Jul 2001 21:00,3.20,6.90,0.70
2001,09 Jul 2001 21:30,3.07,6.84,0.70
2001,09 Jul 2001 22:00,2.92,6.81,0.65
2001,09 Jul 2001 22:30,2.82,6.78,0.65
2001,09 Jul 2001 23:00,2.74,6.73,0.65
2001,09 Jul 2001 23:30,2.65,6.70,0.65
2001,10 Jul 2001 00:00,2.58,6.69,0.65
2001,10 Jul 2001 00:30,2.50,6.65,0.65
2001,10 Jul 2001 01:00,2.41,6.61,0.65
2001,10 Jul 2001 01:30,2.32,6.59,0.65
2001,10 Jul 2001 02:00,2.21,6.57,0.65
2001,10 Jul 2001 02:30,2.10,6.53,0.65
2001,10 Jul 2001 03:00,2.01,6.50,0.61
2001,10 Jul 2001 03:30,1.96,.,0.60
2001,10 Jul 2001 04:00,1.92,6.47,0.60
2001,10 Jul 2001 04:30,1.87,6.44,0.60
2001,10 Jul 2001 05:00,1.81,.,0.60
2001,10 Jul 2001 05:30,1.79,.,0.57
2001,10 Jul 2001 06:00,1.81,6.42,0.56
2001,10 Jul 2001 06:30,1.80,6.41,0.56
2001,10 Jul 2001 07:00,1.80,6.42,0.56
2001,10 Jul 2001 07:30,1.80,6.41,0.56
2001,10 Jul 2001 08:00,1.80,6.42,0.56
2001,10 Jul 2001 08:30,1.80,6.42,0.55
2001,10 Jul 2001 09:00,1.83,6.45,0.51
2001,10 Jul 2001 09:30,1.88,6.45,0.51
2001,10 Jul 2001 10:00,2.00,.,0.51
2001,10 Jul 2001 10:30,1.90,6.37,0.51
2001,10 Jul 2001 11:00,1.45,6.34,0.51
2001,10 Jul 2001 11:30,1.77,6.42,0.51
2001,10 Jul 2001 12:00,2.20,6.49,0.48
2001,10 Jul 2001 12:30,2.38,6.57,0.46
2001,10 Jul 2001 13:00,2.48,6.59,0.46
2001,10 Jul 2001 13:30,2.67,6.74,0.46
2001,10 Jul 2001 14:00,2.77,6.66,0.43
2001,10 Jul 2001 14:30,2.93,6.79,0.42
2001,10 Jul 2001 15:00,3.07,6.76,0.42
2001,10 Jul 2001 15:30,2.99,6.76,0.42
2001,10 Jul 2001 16:00,3.00,6.72,0.49
2001,10 Jul 2001 16:30,3.24,6.80,0.60
2001,10 Jul 2001 17:00,3.19,6.76,0.60
2001,10 Jul 2001 17:30,3.10,6.75,0.60
2001,10 Jul 2001 18:00,3.12,6.75,0.60
2001,10 Jul 2001 18:30,3.11,6.74,0.60
2001,10 Jul 2001 19:00,3.15,6.78,0.60
2001,10 Jul 2001 19:30,3.19,6.75,0.60
2001,10 Jul 2001 20:00,3.15,6.74,0.60
2001,10 Jul 2001 20:30,3.05,6.71,0.60
2001,10 Jul 2001 21:00,2.97,6.71,0.60
2001,10 Jul 2001 21:30,2.95,6.69,0.60
2001,10 Jul 2001 22:00,2.94,6.67,0.60
2001,10 Jul 2001 22:30,2.85,6.64,0.60
2001,10 Jul 2001 23:00,2.79,6.64,0.57
2001,10 Jul 2001 23:30,2.72,6.62,0.56
2001,11 Jul 2001 00:00,2.61,6.60,0.56
2001,11 Jul 2001 00:30,2.52,6.56,0.56
2001,11 Jul 2001 01:00,2.45,6.55,0.56
2001,11 Jul 2001 01:30,2.38,6.53,0.56
2001,11 Jul 2001 02:00,2.31,6.48,0.56
2001,11 Jul 2001 02:30,2.22,6.45,0.56
2001,11 Jul 2001 03:00,2.11,6.41,0.56
2001,11 Jul 2001 03:30,2.00,6.39,0.56
2001,11 Jul 2001 04:00,1.91,6.37,0.56
2001,11 Jul 2001 04:30,1.86,6.37,0.56
2001,11 Jul 2001 05:00,1.88,6.37,0.56
2001,11 Jul 2001 05:30,1.96,6.38,0.52
2001,11 Jul 2001 06:00,2.01,6.38,0.51
2001,11 Jul 2001 06:30,2.07,6.39,0.51
2001,11 Jul 2001 07:00,2.09,6.39,0.51
2001,11 Jul 2001 07:30,2.07,6.39,0.51
2001,11 Jul 2001 08:00,2.09,6.43,0.51
2001,11 Jul 2001 08:30,2.21,6.46,0.51
2001,11 Jul 2001 09:00,2.33,6.49,0.51
2001,11 Jul 2001 09:30,2.60,6.57,0.51
2001,11 Jul 2001 10:00,2.64,6.56,0.51
2001,11 Jul 2001 10:30,2.68,6.59,0.51
2001,11 Jul 2001 11:00,2.75,6.62,0.51
2001,11 Jul 2001 11:30,3.02,6.70,0.47
2001,11 Jul 2001 12:00,3.07,6.68,0.46
2001,11 Jul 2001 12:30,3.13,6.73,0.46
2001,11 Jul 2001 13:00,3.36,6.77,0.46
2001,11 Jul 2001 13:30,3.50,6.87,0.46
2001,11 Jul 2001 14:00,3.76,6.81,0.42
2001,11 Jul 2001 14:30,3.48,6.79,0.42
2001,11 Jul 2001 15:00,3.50,6.80,0.51
2001,11 Jul 2001 15:30,3.48,6.81,0.51
2001,11 Jul 2001 16:00,3.60,6.83,0.51
2001,11 Jul 2001 16:30,3.67,6.83,0.51
2001,11 Jul 2001 17:00,3.69,6.86,0.51
2001,11 Jul 2001 17:30,3.76,6.86,0.51
2001,11 Jul 2001 18:00,3.71,6.85,0.51
2001,11 Jul 2001 18:30,3.62,6.83,0.48
2001,11 Jul 2001 19:00,3.62,6.83,0.46
2001,11 Jul 2001 19:30,3.60,6.82,0.46
2001,11 Jul 2001 20:00,3.59,6.81,0.46
2001,11 Jul 2001 20:30,3.54,6.79,0.46
2001,11 Jul 2001 21:00,3.48,6.76,0.46
2001,11 Jul 2001 21:30,3.44,6.75,0.46
2001,11 Jul 2001 22:00,3.39,6.75,0.46
2001,11 Jul 2001 22:30,3.31,6.73,0.46
2001,11 Jul 2001 23:00,3.25,6.73,0.46
2001,11 Jul 2001 23:30,3.18,6.72,0.46
2001,12 Jul 2001 00:00,3.11,6.68,0.46
2001,12 Jul 2001 00:30,3.04,6.64,0.46
2001,12 Jul 2001 01:00,2.97,6.62,0.46
2001,12 Jul 2001 01:30,2.93,6.62,0.46
2001,12 Jul 2001 02:00,2.87,6.59,0.46
2001,12 Jul 2001 02:30,2.79,6.56,0.46
2001,12 Jul 2001 03:00,2.71,6.56,0.46
2001,12 Jul 2001 03:30,2.65,6.55,0.46
2001,12 Jul 2001 04:00,2.62,6.54,0.46
2001,12 Jul 2001 04:30,2.59,6.54,0.46
2001,12 Jul 2001 05:00,2.56,6.51,0.46
2001,12 Jul 2001 05:30,2.51,6.51,0.46
2001,12 Jul 2001 06:00,2.51,6.49,0.46
2001,12 Jul 2001 06:30,2.50,6.49,0.46
2001,12 Jul 2001 07:00,2.51,6.50,0.46
2001,12 Jul 2001 07:30,2.53,6.51,0.46
2001,12 Jul 2001 08:00,2.52,6.48,0.46
2001,12 Jul 2001 08:30,2.55,6.51,0.46
2001,12 Jul 2001 09:00,2.59,6.53,0.46
2001,12 Jul 2001 09:30,2.73,6.56,0.46
2001,12 Jul 2001 10:00,2.79,6.60,0.46
2001,12 Jul 2001 10:30,2.90,6.61,0.45
2001,12 Jul 2001 11:00,2.97,6.63,0.42
2001,12 Jul 2001 11:30,3.13,6.65,0.42
2001,12 Jul 2001 12:00,3.11,6.65,0.42
2001,12 Jul 2001 12:30,3.12,6.67,0.42
2001,12 Jul 2001 13:00,3.26,6.68,0.45
2001,12 Jul 2001 13:30,3.53,6.73,0.50
2001,12 Jul 2001 14:00,3.47,6.73,0.51
2001,12 Jul 2001 14:30,3.57,6.78,0.51
2001,12 Jul 2001 15:00,3.64,6.81,0.51
2001,12 Jul 2001 15:30,3.76,6.82,0.51
2001,12 Jul 2001 16:00,3.82,6.87,0.51
2001,12 Jul 2001 16:30,4.01,6.89,0.51
2001,12 Jul 2001 17:00,4.17,6.94,0.51
2001,12 Jul 2001 17:30,4.22,6.95,0.51
2001,12 Jul 2001 18:00,4.20,6.96,0.51
2001,12 Jul 2001 18:30,4.19,6.93,0.51
2001,12 Jul 2001 19:00,4.17,6.96,0.51
2001,12 Jul 2001 19:30,4.27,6.95,0.51
2001,12 Jul 2001 20:00,4.22,6.96,0.51
2001,12 Jul 2001 20:30,4.14,6.93,0.51
2001,12 Jul 2001 21:00,4.04,6.93,0.51
2001,12 Jul 2001 21:30,3.98,6.91,0.51
2001,12 Jul 2001 22:00,3.91,6.87,0.51
2001,12 Jul 2001 22:30,3.81,6.85,0.51
2001,12 Jul 2001 23:00,3.69,6.83,0.51
2001,12 Jul 2001 23:30,3.57,6.79,0.51
2001,13 Jul 2001 00:00,3.44,6.74,0.51
2001,13 Jul 2001 00:30,3.32,6.72,0.51
2001,13 Jul 2001 01:00,3.21,6.68,0.51
2001,13 Jul 2001 01:30,3.10,6.64,0.51
2001,13 Jul 2001 02:00,3.01,6.62,0.51
2001,13 Jul 2001 02:30,2.91,6.57,0.48
2001,13 Jul 2001 03:00,2.85,6.55,0.46
2001,13 Jul 2001 03:30,2.77,6.54,0.46
2001,13 Jul 2001 04:00,2.75,6.54,0.46
2001,13 Jul 2001 04:30,2.74,6.51,0.46
2001,13 Jul 2001 05:00,2.77,6.54,0.46
2001,13 Jul 2001 05:30,2.81,6.54,0.46
2001,13 Jul 2001 06:00,2.81,6.55,0.46
2001,13 Jul 2001 06:30,2.83,6.54,0.46
2001,13 Jul 2001 07:00,2.83,6.55,0.46
2001,13 Jul 2001 07:30,2.81,6.54,0.46
2001,13 Jul 2001 08:00,2.76,6.57,0.46
2001,13 Jul 2001 08:30,2.81,6.56,0.46
2001,13 Jul 2001 09:00,2.88,6.60,0.46
2001,13 Jul 2001 09:30,3.07,6.66,0.46
2001,13 Jul 2001 10:00,3.22,6.69,0.43
2001,13 Jul 2001 10:30,3.31,6.72,0.42
2001,13 Jul 2001 11:00,3.62,6.80,0.42
2001,13 Jul 2001 11:30,4.01,6.80,0.42
2001,13 Jul 2001 12:00,4.10,6.88,0.42
2001,13 Jul 2001 12:30,4.52,6.97,0.42
2001,13 Jul 2001 13:00,4.73,7.03,0.42
2001,13 Jul 2001 13:30,4.90,6.99,0.38
2001,13 Jul 2001 14:00,4.75,7.09,0.38
2001,13 Jul 2001 14:30,4.97,7.16,0.38
2001,13 Jul 2001 15:00,4.97,7.13,0.38
2001,13 Jul 2001 15:30,4.98,7.21,0.38
2001,13 Jul 2001 16:00,4.94,7.15,0.36
2001,13 Jul 2001 16:30,4.78,7.14,0.33
2001,13 Jul 2001 17:00,4.73,7.12,0.33
2001,13 Jul 2001 17:30,4.72,7.13,0.33
2001,13 Jul 2001 18:00,4.66,7.13,0.33
2001,13 Jul 2001 18:30,4.56,7.11,0.33
2001,13 Jul 2001 19:00,4.52,7.11,0.33
2001,13 Jul 2001 19:30,4.63,7.12,0.33
2001,13 Jul 2001 20:00,4.59,7.44,0.31
2001,13 Jul 2001 20:30,4.52,7.07,0.29
2001,13 Jul 2001 21:00,4.42,7.08,0.29
2001,13 Jul 2001 21:30,4.32,7.06,0.29
2001,13 Jul 2001 22:00,4.21,6.99,0.29
2001,13 Jul 2001 22:30,4.10,6.97,0.29
2001,13 Jul 2001 23:00,3.98,6.94,0.29
2001,13 Jul 2001 23:30,3.86,6.91,0.29
2001,14 Jul 2001 00:00,3.75,6.87,0.29
2001,14 Jul 2001 00:30,3.63,6.83,0.29
2001,14 Jul 2001 01:00,3.51,6.79,0.29
2001,14 Jul 2001 01:30,3.41,6.76,0.29
2001,14 Jul 2001 02:00,3.33,6.70,0.29
2001,14 Jul 2001 02:30,3.25,6.69,0.29
2001,14 Jul 2001 03:00,3.17,6.65,0.29
2001,14 Jul 2001 03:30,3.09,6.65,0.29
2001,14 Jul 2001 04:00,3.03,6.63,0.29
2001,14 Jul 2001 04:30,3.00,6.62,0.26
2001,14 Jul 2001 05:00,2.98,6.60,0.26
2001,14 Jul 2001 05:30,2.99,6.62,0.26
2001,14 Jul 2001 06:00,2.97,6.60,0.26
2001,14 Jul 2001 06:30,2.93,6.58,0.26
2001,14 Jul 2001 07:00,2.95,6.60,0.26
2001,14 Jul 2001 07:30,2.95,6.59,0.26
2001,14 Jul 2001 08:00,2.94,6.63,0.26
2001,14 Jul 2001 08:30,2.86,6.60,0.26
2001,14 Jul 2001 09:00,2.89,6.65,0.26
2001,14 Jul 2001 09:30,3.13,6.69,0.26
2001,14 Jul 2001 10:00,3.18,6.68,0.26
2001,14 Jul 2001 10:30,3.25,6.74,0.26
2001,14 Jul 2001 11:00,3.53,6.76,0.26
2001,14 Jul 2001 11:30,3.78,6.77,0.26
2001,14 Jul 2001 12:00,3.51,6.88,0.26
2001,14 Jul 2001 12:30,3.55,6.81,0.26
2001,14 Jul 2001 13:00,3.69,6.82,0.26
2001,14 Jul 2001 13:30,3.74,6.81,0.23
2001,14 Jul 2001 14:00,3.80,6.85,0.22
2001,14 Jul 2001 14:30,3.84,6.92,0.22
2001,14 Jul 2001 15:00,4.11,6.96,0.22
2001,14 Jul 2001 15:30,4.19,7.02,0.22
2001,14 Jul 2001 16:00,4.45,7.06,0.22
2001,14 Jul 2001 16:30,4.57,7.11,0.21
2001,14 Jul 2001 17:00,4.60,7.08,0.18
2001,14 Jul 2001 17:30,4.44,7.09,0.18
2001,14 Jul 2001 18:00,4.53,7.09,0.18
2001,14 Jul 2001 18:30,4.53,7.10,0.18
2001,14 Jul 2001 19:00,4.51,7.09,0.18
2001,14 Jul 2001 19:30,4.61,7.11,0.18
2001,14 Jul 2001 20:00,4.62,7.14,0.18
2001,14 Jul 2001 20:30,4.61,7.11,0.18
2001,14 Jul 2001 21:00,4.56,7.15,0.18
2001,14 Jul 2001 21:30,4.50,7.12,0.18
2001,14 Jul 2001 22:00,4.47,7.10,0.18
2001,14 Jul 2001 22:30,4.37,7.05,0.18
2001,14 Jul 2001 23:00,4.29,7.05,0.18
2001,14 Jul 2001 23:30,4.21,7.04,0.18
2001,15 Jul 2001 00:00,4.11,7.01,0.18
2001,15 Jul 2001 00:30,4.02,6.96,0.18
2001,15 Jul 2001 01:00,3.94,6.93,0.18
2001,15 Jul 2001 01:30,3.87,6.91,0.15
2001,15 Jul 2001 02:00,3.84,6.89,0.15
2001,15 Jul 2001 02:30,3.79,6.88,0.15
2001,15 Jul 2001 03:00,3.72,6.85,0.15
2001,15 Jul 2001 03:30,3.70,6.84,0.15
2001,15 Jul 2001 04:00,3.69,6.84,0.15
2001,15 Jul 2001 04:30,3.68,6.84,0.15
2001,15 Jul 2001 05:00,3.67,6.84,0.15
2001,15 Jul 2001 05:30,3.67,6.84,0.15
2001,15 Jul 2001 06:00,3.68,6.82,0.15
2001,15 Jul 2001 06:30,3.67,6.82,0.15
2001,15 Jul 2001 07:00,3.66,6.83,0.15
2001,15 Jul 2001 07:30,3.66,6.84,0.15
2001,15 Jul 2001 08:00,3.63,6.83,0.15
2001,15 Jul 2001 08:30,3.55,6.82,0.15
2001,15 Jul 2001 09:00,3.54,6.84,0.15
2001,15 Jul 2001 09:30,3.76,6.92,0.15
2001,15 Jul 2001 10:00,3.92,6.96,0.15
2001,15 Jul 2001 10:30,4.14,7.00,0.15
2001,15 Jul 2001 11:00,4.23,6.97,0.14
2001,15 Jul 2001 11:30,4.27,7.04,0.11
2001,15 Jul 2001 12:00,4.44,7.09,0.11
2001,15 Jul 2001 12:30,4.58,7.06,0.11
2001,15 Jul 2001 13:00,4.31,7.08,0.11
2001,15 Jul 2001 13:30,4.45,7.16,0.11
2001,15 Jul 2001 14:00,4.49,7.17,0.11
2001,15 Jul 2001 14:30,4.71,7.23,0.08
2001,15 Jul 2001 15:00,4.78,7.23,0.08
2001,15 Jul 2001 15:30,4.70,7.21,0.08
2001,15 Jul 2001 16:00,4.76,7.24,0.08
2001,15 Jul 2001 16:30,4.81,7.28,0.08
2001,15 Jul 2001 17:00,4.87,7.28,0.08
2001,15 Jul 2001 17:30,4.91,7.36,0.08
2001,15 Jul 2001 18:00,5.12,7.38,0.08
2001,15 Jul 2001 18:30,5.18,7.42,0.08
2001,15 Jul 2001 19:00,5.19,7.37,0.08
2001,15 Jul 2001 19:30,5.17,7.40,0.08
2001,15 Jul 2001 20:00,5.13,7.39,0.08
2001,15 Jul 2001 20:30,5.07,7.38,0.08
2001,15 Jul 2001 21:00,4.99,7.36,0.08
2001,15 Jul 2001 21:30,4.89,7.35,0.08
2001,15 Jul 2001 22:00,4.83,7.33,0.08
2001,15 Jul 2001 22:30,4.73,7.30,0.08
2001,15 Jul 2001 23:00,4.67,7.29,0.08
2001,15 Jul 2001 23:30,4.58,7.27,0.08
2001,16 Jul 2001 00:00,4.50,7.24,0.08
2001,16 Jul 2001 00:30,4.45,7.23,0.08
2001,16 Jul 2001 01:00,4.38,7.18,0.08
2001,16 Jul 2001 01:30,4.32,7.16,0.08
2001,16 Jul 2001 02:00,4.26,7.14,0.08
2001,16 Jul 2001 02:30,4.20,7.13,0.08
2001,16 Jul 2001 03:00,4.16,7.10,0.08
2001,16 Jul 2001 03:30,4.12,7.09,0.08
2001,16 Jul 2001 04:00,4.07,7.07,0.08
2001,16 Jul 2001 04:30,4.05,7.07,0.08
2001,16 Jul 2001 05:00,4.02,7.08,0.08
2001,16 Jul 2001 05:30,3.98,7.07,0.08
2001,16 Jul 2001 06:00,4.01,7.06,0.08
2001,16 Jul 2001 06:30,4.06,7.10,0.08
2001,16 Jul 2001 07:00,4.17,7.11,0.08
2001,16 Jul 2001 07:30,4.24,7.17,0.08
2001,16 Jul 2001 08:00,4.25,7.17,0.08
2001,16 Jul 2001 08:30,4.24,7.17,0.08
2001,16 Jul 2001 09:00,4.33,7.27,0.08
2001,16 Jul 2001 09:30,4.71,7.33,0.07
2001,16 Jul 2001 10:00,4.81,7.40,0.05
2001,16 Jul 2001 10:30,5.00,7.44,0.05
2001,16 Jul 2001 11:00,5.39,7.49,0.05
2001,16 Jul 2001 11:30,5.50,7.50,0.05
2001,16 Jul 2001 12:00,5.90,7.68,0.05
2001,16 Jul 2001 12:30,6.29,7.75,0.05
2001,16 Jul 2001 13:00,6.29,7.73,0.05
2001,16 Jul 2001 13:30,6.28,7.79,0.05
2001,16 Jul 2001 14:00,6.44,7.82,0.05
2001,16 Jul 2001 14:30,6.20,7.81,0.05
2001,16 Jul 2001 15:00,6.32,7.88,0.05
