﻿Date_Time,Water_Temp_C,Conductivity_uScm,Q_m3sec
2010-07-18 08:00,9.7,91.7,0.235
2010-07-18 08:30,9.7,91.5,0.235
2010-07-18 09:00,9.7,91.3,0.235
2010-07-18 09:30,9.8,91.0,0.235
2010-07-18 10:00,10.1,90.9,0.235
2010-07-18 10:30,10.3,90.9,0.235
2010-07-18 11:00,10.6,90.8,0.235
2010-07-18 11:30,10.9,90.7,0.235
2010-07-18 12:00,11.1,90.5,0.235
2010-07-18 12:30,11.6,90.1,0.235
2010-07-18 13:00,11.5,90.0,0.235
2010-07-18 13:30,11.3,89.8,0.235
2010-07-18 14:00,11.2,89.7,0.235
2010-07-18 14:30,11.3,89.7,0.235
2010-07-18 15:00,11.3,89.7,0.235
2010-07-18 15:30,11.3,89.7,0.235
2010-07-18 16:00,11.3,89.6,0.235
2010-07-18 16:30,11.3,89.5,0.235
2010-07-18 17:00,11.4,89.3,0.235
2010-07-18 17:30,11.4,89.2,0.235
2010-07-18 18:00,11.5,89.3,0.235
2010-07-18 18:30,11.5,89.3,0.235
2010-07-18 19:00,11.6,89.2,0.235
2010-07-18 19:30,11.5,89.3,0.235
2010-07-18 20:00,11.5,89.3,0.235
2010-07-18 20:30,11.5,89.3,0.235
2010-07-18 21:00,11.5,89.3,0.235
2010-07-18 21:30,11.4,89.5,0.235
2010-07-18 22:00,11.3,89.5,0.235
2010-07-18 22:30,11.3,89.6,0.235
2010-07-18 23:00,11.1,89.8,0.235
2010-07-18 23:30,11.1,89.9,0.235
2010-07-19 00:00,11,89.9,0.235
2010-07-19 00:30,10.9,89.9,0.235
2010-07-19 01:00,10.8,90.1,0.235
2010-07-19 01:30,10.7,90.4,0.235
2010-07-19 02:00,10.6,90.5,0.235
2010-07-19 02:30,10.6,90.6,0.235
2010-07-19 03:00,10.5,90.6,0.235
2010-07-19 03:30,10.5,90.6,0.235
2010-07-19 04:00,10.4,90.7,0.235
2010-07-19 04:30,10.4,90.7,0.235
2010-07-19 05:00,10.3,90.8,0.235
2010-07-19 05:30,10.3,90.8,0.235
2010-07-19 06:00,10.3,90.6,0.235
2010-07-19 06:30,10.2,90.7,0.235
2010-07-19 07:00,10.2,90.6,0.235
2010-07-19 07:30,10.2,90.6,0.235
2010-07-19 08:00,10.2,90.6,0.235
2010-07-19 08:30,10.2,90.6,0.235
2010-07-19 09:00,10.3,90.3,0.235
2010-07-19 09:30,10.4,90.0,0.235
2010-07-19 10:00,10.6,90.0,0.237
2010-07-19 10:30,10.6,89.8,0.238
2010-07-19 11:00,10.6,89.7,0.238
2010-07-19 11:30,10.5,89.5,0.238
2010-07-19 12:00,10.5,89.3,0.242
2010-07-19 12:30,10.5,89.5,0.239
2010-07-19 13:00,10.7,89.8,0.238
2010-07-19 13:30,10.8,90.0,0.241
2010-07-19 14:00,10.9,90.0,0.243
2010-07-19 14:30,10.9,89.9,0.248
2010-07-19 15:00,11,89.8,0.251
2010-07-19 15:30,11,90.6,0.251
2010-07-19 16:00,11,90.7,0.251
2010-07-19 16:30,11.1,90.4,0.253
2010-07-19 17:00,11.1,90.2,0.263
2010-07-19 17:30,11.1,91.1,0.263
2010-07-19 18:00,11.1,91.2,0.263
2010-07-19 18:30,11.1,91.0,0.263
2010-07-19 19:00,11.2,90.5,0.266
2010-07-19 19:30,11.2,90.3,0.281
2010-07-19 20:00,11.2,89.9,0.281
2010-07-19 20:30,11.1,89.8,0.281
2010-07-19 21:00,11,89.4,0.281
2010-07-19 21:30,11,89.2,0.281
2010-07-19 22:00,10.9,89.1,0.283
2010-07-19 22:30,10.8,89.0,0.287
2010-07-19 23:00,10.7,88.6,0.290
2010-07-19 23:30,10.6,88.6,0.299
2010-07-20 00:00,10.5,88.6,0.304
2010-07-20 00:30,10.4,88.6,0.304
2010-07-20 01:00,10.4,88.4,0.309
2010-07-20 01:30,10.3,89.6,0.324
2010-07-20 02:00,10.2,88.1,0.324
2010-07-20 02:30,10.2,87.8,0.324
2010-07-20 03:00,10.1,87.7,0.330
2010-07-20 03:30,10,87.5,0.334
2010-07-20 04:00,10,87.3,0.344
2010-07-20 04:30,9.9,87.1,0.351
2010-07-20 05:00,9.9,87.0,0.359
2010-07-20 05:30,9.9,86.8,0.365
2010-07-20 06:00,9.9,86.7,0.378
2010-07-20 06:30,9.9,86.6,0.394
2010-07-20 07:00,9.9,86.4,0.394
2010-07-20 07:30,9.9,86.2,0.397
2010-07-20 08:00,9.9,86.0,0.408
2010-07-20 08:30,9.9,85.8,0.419
2010-07-20 09:00,10,85.7,0.429
2010-07-20 09:30,10,85.6,0.442
2010-07-20 10:00,10,85.6,0.455
2010-07-20 10:30,10.1,85.5,0.475
2010-07-20 11:00,10.3,85.4,0.480
2010-07-20 11:30,10.4,85.3,0.495
2010-07-20 12:00,10.7,85.0,0.583
2010-07-20 12:30,10.9,85.1,0.852
2010-07-20 13:00,11,84.9,0.852
2010-07-20 13:30,11.3,84.8,0.852
2010-07-20 14:00,11.6,84.6,0.852
2010-07-20 14:30,11.8,84.5,0.852
2010-07-20 15:00,12,84.4,0.852
2010-07-20 15:30,12,84.4,0.852
2010-07-20 16:00,12,84.2,0.852
2010-07-20 16:30,12.1,84.3,0.852
2010-07-20 17:00,12.1,84.3,0.852
2010-07-20 17:30,12.1,84.2,0.852
2010-07-20 18:00,12.2,84.3,0.852
2010-07-20 18:30,12.2,84.3,0.852
2010-07-20 19:00,12.3,84.2,0.852
2010-07-20 19:30,12.2,84.3,0.852
2010-07-20 20:00,12.2,84.2,0.852
2010-07-20 20:30,12.2,84.2,0.852
2010-07-20 21:00,12,84.3,0.852
2010-07-20 21:30,11.9,84.4,0.852
2010-07-20 22:00,11.8,84.3,0.852
2010-07-20 22:30,11.6,84.3,0.852
2010-07-20 23:00,11.4,84.6,0.852
2010-07-20 23:30,11.3,84.7,0.852
2010-07-21 00:00,11.2,84.8,0.852
2010-07-21 00:30,11.1,84.9,0.852
2010-07-21 01:00,11,85.1,0.852
2010-07-21 01:30,10.8,85.1,0.852
2010-07-21 02:00,10.8,85.2,0.852
2010-07-21 02:30,10.7,85.2,0.852
2010-07-21 03:00,10.7,85.4,0.852
2010-07-21 03:30,10.7,85.5,0.852
2010-07-21 04:00,10.7,85.5,0.852
2010-07-21 04:30,10.7,85.6,0.852
2010-07-21 05:00,10.7,85.6,0.852
2010-07-21 05:30,10.7,85.9,0.852
2010-07-21 06:00,10.7,85.8,0.852
2010-07-21 06:30,10.8,85.9,0.852
2010-07-21 07:00,10.8,85.9,0.852
2010-07-21 07:30,10.8,85.8,0.852
2010-07-21 08:00,10.9,85.8,0.852
2010-07-21 08:30,11,85.8,0.852
2010-07-21 09:00,11.1,85.7,0.852
2010-07-21 09:30,11.4,85.7,0.852
2010-07-21 10:00,11.5,85.7,0.852
2010-07-21 10:30,11.7,85.7,0.852
2010-07-21 11:00,12,85.6,0.852
2010-07-21 11:30,12.1,85.6,0.852
2010-07-21 12:00,12.2,85.6,0.852
2010-07-21 12:30,12.3,85.6,0.852
2010-07-21 13:00,12.3,85.6,0.852
2010-07-21 13:30,12.4,85.6,0.852
2010-07-21 14:00,12.3,85.7,0.852
2010-07-21 14:30,12,85.0,0.852
2010-07-21 15:00,12,85.2,0.852
2010-07-21 15:30,12.2,85.1,0.852
2010-07-21 16:00,12.5,84.9,0.852
2010-07-21 16:30,12.2,84.9,0.852
2010-07-21 17:00,12.2,84.7,0.852
2010-07-21 17:30,12.5,84.7,0.852
2010-07-21 18:00,12.4,84.6,0.852
2010-07-21 18:30,12.2,84.4,0.852
2010-07-21 19:00,12.3,84.9,0.852
2010-07-21 19:30,12.4,85.1,0.852
2010-07-21 20:00,12.4,85.3,0.852
2010-07-21 20:30,12.3,85.1,0.852
2010-07-21 21:00,12.2,85.5,0.852
2010-07-21 21:30,12.1,85.4,0.852
2010-07-21 22:00,12,85.4,0.852
2010-07-21 22:30,11.9,85.6,0.852
2010-07-21 23:00,11.8,85.5,0.852
2010-07-21 23:30,11.8,85.6,0.852
2010-07-22 00:00,11.7,85.8,0.852
2010-07-22 00:30,11.6,85.9,0.852
2010-07-22 01:00,11.5,86.0,0.854
2010-07-22 01:30,11.4,86.2,0.862
2010-07-22 02:00,11.3,86.2,0.878
2010-07-22 02:30,11.2,86.3,0.890
2010-07-22 03:00,11.1,86.5,0.890
2010-07-22 03:30,11,86.6,0.916
2010-07-22 04:00,10.9,86.8,0.920
2010-07-22 04:30,10.9,86.9,0.920
2010-07-22 05:00,10.8,87.3,0.926
2010-07-22 05:30,10.8,87.5,0.960
2010-07-22 06:00,10.9,87.6,0.960
2010-07-22 06:30,10.9,87.6,0.960
2010-07-22 07:00,10.9,87.6,0.960
2010-07-22 07:30,11,87.6,0.979
2010-07-22 08:00,11.2,87.5,0.991
2010-07-22 08:30,11.3,87.4,0.991
2010-07-22 09:00,11.6,87.4,0.991
2010-07-22 09:30,11.5,87.6,0.991
2010-07-22 10:00,11.5,87.5,0.991
2010-07-22 10:30,11.6,87.5,0.991
2010-07-22 11:00,11.7,87.4,0.991
2010-07-22 11:30,11.7,87.5,0.991
2010-07-22 12:00,11.8,87.4,1.000
2010-07-22 12:30,11.9,87.3,1.010
2010-07-22 13:00,11.8,87.1,1.020
2010-07-22 13:30,11.8,86.9,1.020
2010-07-22 14:00,11.9,86.8,1.030
2010-07-22 14:30,11.9,86.5,1.030
2010-07-22 15:00,12,86.4,1.030
2010-07-22 15:30,12.1,86.2,1.040
2010-07-22 16:00,12.1,86.3,1.040
2010-07-22 16:30,12.3,86.3,1.050
2010-07-22 17:00,12.4,86.2,1.050
2010-07-22 17:30,12.3,86.1,1.060
2010-07-22 18:00,12.3,86.1,1.060
2010-07-22 18:30,12.3,86.0,1.070
2010-07-22 19:00,12.2,85.9,1.070
2010-07-22 19:30,12.1,86.0,1.080
2010-07-22 20:00,11.9,85.9,1.080
2010-07-22 20:30,11.9,86.1,1.090
2010-07-22 21:00,11.8,85.8,1.090
2010-07-22 21:30,11.7,86.0,1.090
2010-07-22 22:00,11.5,86.1,1.100
2010-07-22 22:30,11.4,86.2,1.100
2010-07-22 23:00,11.2,86.4,1.110
2010-07-22 23:30,11.1,86.7,1.110
2010-07-23 00:00,11,86.5,1.120
2010-07-23 00:30,10.9,86.8,1.120
2010-07-23 01:00,10.8,86.8,1.130
2010-07-23 01:30,10.7,86.8,1.130
2010-07-23 02:00,10.6,86.8,1.140
2010-07-23 02:30,10.5,87.0,1.140
2010-07-23 03:00,10.3,86.8,1.150
2010-07-23 03:30,10.3,86.9,1.150
2010-07-23 04:00,10.2,87.3,1.160
2010-07-23 04:30,10.1,87.4,1.160
2010-07-23 05:00,10.1,87.4,1.170
2010-07-23 05:30,10.1,87.6,1.170
2010-07-23 06:00,10.1,87.5,1.180
2010-07-23 06:30,10.1,87.5,1.180
2010-07-23 07:00,10.2,87.6,1.190
2010-07-23 07:30,10.2,87.5,1.190
2010-07-23 08:00,10.3,87.2,1.200
2010-07-23 08:30,10.4,87.1,1.200
2010-07-23 09:00,10.6,87.0,1.210
2010-07-23 09:30,10.8,87.0,1.210
2010-07-23 10:00,11,86.8,1.220
2010-07-23 10:30,11.2,86.8,1.210
2010-07-23 11:00,11.4,86.7,1.210
2010-07-23 11:30,11.7,86.6,1.200
2010-07-23 12:00,12,86.6,1.190
2010-07-23 12:30,11.8,86.3,1.190
2010-07-23 13:00,11.8,86.4,1.180
2010-07-23 13:30,11.9,86.4,1.170
2010-07-23 14:00,12,86.2,1.170
2010-07-23 14:30,12.3,86.0,1.160
2010-07-23 15:00,12.2,86.0,1.150
2010-07-23 15:30,12.2,86.0,1.150
2010-07-23 16:00,12.4,85.9,1.140
2010-07-23 16:30,12.5,85.6,1.130
2010-07-23 17:00,12.5,85.6,1.130
2010-07-23 17:30,12.3,85.8,1.120
2010-07-23 18:00,12.1,85.8,1.110
2010-07-23 18:30,12,85.8,1.110
2010-07-23 19:00,11.8,85.7,1.100
2010-07-23 19:30,11.6,85.2,1.090
2010-07-23 20:00,11.5,85.4,1.090
2010-07-23 20:30,11.5,85.7,1.080
2010-07-23 21:00,11.3,85.5,1.070
2010-07-23 21:30,11.2,85.4,1.070
2010-07-23 22:00,11.1,85.4,1.060
2010-07-23 22:30,11,85.5,1.060
2010-07-23 23:00,10.9,85.6,1.050
2010-07-23 23:30,10.9,86.0,1.040
2010-07-24 00:00,10.8,86.0,1.040
2010-07-24 00:30,10.7,86.1,1.030
2010-07-24 01:00,10.6,86.0,1.020
2010-07-24 01:30,10.6,86.2,1.020
2010-07-24 02:00,10.5,86.2,1.010
2010-07-24 02:30,10.5,86.3,1.000
2010-07-24 03:00,10.5,86.6,1.000
2010-07-24 03:30,10.5,86.6,0.998
2010-07-24 04:00,10.6,86.5,0.970
2010-07-24 04:30,10.6,86.5,0.970
2010-07-24 05:00,10.6,86.7,0.970
2010-07-24 05:30,10.6,86.7,0.970
2010-07-24 06:00,10.6,86.6,0.970
2010-07-24 06:30,10.6,86.7,0.968
2010-07-24 07:00,10.6,86.6,0.960
2010-07-24 07:30,10.6,86.6,0.960
2010-07-24 08:00,10.6,86.5,0.960
2010-07-24 08:30,10.7,86.7,0.933
2010-07-24 09:00,10.7,86.6,0.930
2010-07-24 09:30,10.7,86.4,0.930
2010-07-24 10:00,10.8,86.5,0.930
2010-07-24 10:30,10.9,86.5,0.930
2010-07-24 11:00,11,86.4,0.930
2010-07-24 11:30,11.1,86.0,0.930
2010-07-24 12:00,11.2,86.4,0.930
2010-07-24 12:30,11.3,86.3,0.896
2010-07-24 13:00,11.4,86.1,0.881
2010-07-24 13:30,11.4,86.3,0.881
2010-07-24 14:00,11.6,86.2,0.881
2010-07-24 14:30,11.6,86.5,0.881
2010-07-24 15:00,11.6,86.3,0.881
2010-07-24 15:30,11.8,86.5,0.881
2010-07-24 16:00,11.8,86.4,0.881
2010-07-24 16:30,11.8,86.4,0.881
2010-07-24 17:00,11.9,86.6,0.881
2010-07-24 17:30,12,86.7,0.881
2010-07-24 18:00,12.2,86.5,0.878
2010-07-24 18:30,12.4,86.2,0.862
2010-07-24 19:00,12.5,86.1,0.862
2010-07-24 19:30,12.4,86.2,0.862
2010-07-24 20:00,12.2,86.1,0.862
2010-07-24 20:30,12.1,86.2,0.862
2010-07-24 21:00,12,86.4,0.860
2010-07-24 21:30,12,86.4,0.852
2010-07-24 22:00,11.9,86.4,0.852
2010-07-24 22:30,11.8,86.5,0.852
2010-07-24 23:00,11.7,86.6,0.852
2010-07-24 23:30,11.6,86.4,0.841
2010-07-25 00:00,11.5,86.9,0.834
2010-07-25 00:30,11.4,86.8,0.834
2010-07-25 01:00,11.3,87.0,0.834
2010-07-25 01:30,11.2,86.9,0.834
2010-07-25 02:00,11.2,87.0,0.830
2010-07-25 02:30,11.1,87.2,0.824
2010-07-25 03:00,11.1,87.4,0.824
2010-07-25 03:30,11.1,87.5,0.824
2010-07-25 04:00,11,87.5,0.824
2010-07-25 04:30,11,87.5,0.824
2010-07-25 05:00,11,87.6,0.824
2010-07-25 05:30,10.9,87.7,0.810
2010-07-25 06:00,10.9,87.5,0.787
2010-07-25 06:30,10.9,87.6,0.787
2010-07-25 07:00,10.9,87.5,0.787
2010-07-25 07:30,11,87.5,0.787
2010-07-25 08:00,11,87.3,0.787
2010-07-25 08:30,11.1,87.4,0.787
2010-07-25 09:00,11.2,87.3,0.787
2010-07-25 09:30,11.3,87.4,0.787
2010-07-25 10:00,11.5,87.2,0.787
2010-07-25 10:30,11.8,87.1,0.787
2010-07-25 11:00,12.2,86.9,0.787
2010-07-25 11:30,12.2,86.8,0.787
2010-07-25 12:00,12.5,86.8,0.750
2010-07-25 12:30,12.7,87.0,0.744
2010-07-25 13:00,13,86.8,0.744
2010-07-25 13:30,13.3,86.8,0.744
2010-07-25 14:00,13.5,86.9,0.744
2010-07-25 14:30,13.6,86.7,0.744
2010-07-25 15:00,13.7,86.9,0.744
2010-07-25 15:30,14,87.1,0.744
2010-07-25 16:00,14.2,87.1,0.744
2010-07-25 16:30,14.3,87.2,0.744
2010-07-25 17:00,14.4,87.0,0.744
2010-07-25 17:30,14.1,87.1,0.744
2010-07-25 18:00,13.8,87.2,0.744
2010-07-25 18:30,13.9,87.1,0.744
2010-07-25 19:00,14.2,87.4,0.744
2010-07-25 19:30,13.9,87.3,0.729
2010-07-25 20:00,13.7,87.3,0.726
2010-07-25 20:30,13.7,87.4,0.726
2010-07-25 21:00,13.4,87.5,0.726
2010-07-25 21:30,13.2,87.6,0.725
2010-07-25 22:00,13,87.8,0.717
2010-07-25 22:30,12.9,87.9,0.717
2010-07-25 23:00,12.8,88.3,0.717
2010-07-25 23:30,12.7,88.4,0.717
2010-07-26 00:00,12.5,88.6,0.702
2010-07-26 00:30,12.4,88.7,0.701
2010-07-26 01:00,12.3,88.9,0.701
2010-07-26 01:30,12.1,88.9,0.701
2010-07-26 02:00,12,89.1,0.701
2010-07-26 02:30,11.8,89.1,0.700
2010-07-26 03:00,11.7,89.2,0.692
2010-07-26 03:30,11.7,89.3,0.692
2010-07-26 04:00,11.6,89.2,0.692
2010-07-26 04:30,11.5,89.2,0.689
2010-07-26 05:00,11.4,89.2,0.675
2010-07-26 05:30,11.3,89.2,0.675
2010-07-26 06:00,11.3,89.3,0.675
2010-07-26 06:30,11.2,89.3,0.675
2010-07-26 07:00,11.3,89.3,0.675
2010-07-26 07:30,11.3,89.2,0.672
2010-07-26 08:00,11.3,89.2,0.659
2010-07-26 08:30,11.5,89.2,0.659
2010-07-26 09:00,11.6,89.1,0.659
2010-07-26 09:30,11.8,89.1,0.659
2010-07-26 10:00,12,88.9,0.659
2010-07-26 10:30,12,88.9,0.659
2010-07-26 11:00,12.1,89.0,0.659
2010-07-26 11:30,12.2,88.8,0.651
2010-07-26 12:00,12.3,88.8,0.643
2010-07-26 12:30,12.3,88.7,0.643
2010-07-26 13:00,12.4,88.8,0.643
2010-07-26 13:30,12.5,89.1,0.643
2010-07-26 14:00,12.7,89.4,0.643
2010-07-26 14:30,13.1,90.0,0.640
2010-07-26 15:00,13.9,91.6,0.635
2010-07-26 15:30,14,91.2,0.635
2010-07-26 16:00,13.6,90.9,0.635
2010-07-26 16:30,13.5,91.4,0.635
2010-07-26 17:00,13.5,92.7,0.635
2010-07-26 17:30,13.5,92.4,0.621
2010-07-26 18:00,13.5,92.2,0.619
2010-07-26 18:30,13.5,91.9,0.619
2010-07-26 19:00,13.3,91.9,0.619
2010-07-26 19:30,13.2,91.7,0.619
2010-07-26 20:00,13.2,91.6,0.613
2010-07-26 20:30,13,91.5,0.603
2010-07-26 21:00,12.9,91.3,0.603
2010-07-26 21:30,12.9,91.3,0.603
2010-07-26 22:00,12.8,91.1,0.603
2010-07-26 22:30,12.7,91.1,0.603
2010-07-26 23:00,12.7,91.1,0.601
2010-07-26 23:30,12.6,91.2,0.596
2010-07-27 00:00,12.5,91.1,0.596
2010-07-27 00:30,12.3,91.1,0.596
2010-07-27 01:00,12.1,91.0,0.590
2010-07-27 01:30,12,91.1,0.581
2010-07-27 02:00,11.9,91.1,0.581
2010-07-27 02:30,11.9,91.1,0.581
2010-07-27 03:00,11.8,91.1,0.581
2010-07-27 03:30,11.7,91.3,0.581
2010-07-27 04:00,11.7,91.2,0.581
2010-07-27 04:30,11.7,91.2,0.581
2010-07-27 05:00,11.6,91.2,0.579
2010-07-27 05:30,11.5,91.1,0.573
2010-07-27 06:00,11.6,91.1,0.573
2010-07-27 06:30,11.6,91.1,0.573
2010-07-27 07:00,11.7,91.0,0.573
2010-07-27 07:30,11.8,91.0,0.564
2010-07-27 08:00,11.8,90.9,0.552
2010-07-27 08:30,11.9,90.8,0.552
2010-07-27 09:00,11.9,90.8,0.552
2010-07-27 09:30,11.9,90.7,0.552
2010-07-27 10:00,12.1,90.6,0.552
2010-07-27 10:30,12.2,90.5,0.552
2010-07-27 11:00,12.3,90.4,0.552
2010-07-27 11:30,12.4,90.4,0.552
2010-07-27 12:00,12.3,90.0,0.552
2010-07-27 12:30,12.5,90.0,0.552
2010-07-27 13:00,12.9,90.0,0.552
2010-07-27 13:30,13.5,90.2,0.552
2010-07-27 14:00,14.1,90.1,0.552
2010-07-27 14:30,14.1,90.1,0.552
2010-07-27 15:00,14.1,90.0,0.552
2010-07-27 15:30,14.1,89.9,0.552
2010-07-27 16:00,14.6,89.8,0.552
2010-07-27 16:30,15.2,89.8,0.552
2010-07-27 17:00,15.4,89.8,0.540
2010-07-27 17:30,15.6,90.0,0.537
2010-07-27 18:00,15.4,90.1,0.537
2010-07-27 18:30,15.3,90.1,0.537
2010-07-27 19:00,15.1,89.9,0.537
2010-07-27 19:30,14.9,89.7,0.537
2010-07-27 20:00,14.7,89.9,0.537
2010-07-27 20:30,14.5,90.2,0.537
2010-07-27 21:00,14.3,90.4,0.537
2010-07-27 21:30,14.3,90.5,0.537
2010-07-27 22:00,14.2,90.7,0.532
2010-07-27 22:30,14,90.9,0.530
2010-07-27 23:00,14,91.2,0.530
2010-07-27 23:30,13.9,91.5,0.530
2010-07-28 00:00,13.7,91.7,0.530
2010-07-28 00:30,13.5,92.1,0.530
2010-07-28 01:00,13.3,92.4,0.530
2010-07-28 01:30,13,92.5,0.530
2010-07-28 02:00,12.8,92.6,0.530
2010-07-28 02:30,12.6,92.7,0.530
2010-07-28 03:00,12.6,92.8,0.530
2010-07-28 03:30,12.5,92.8,0.525
2010-07-28 04:00,12.4,93.0,0.502
2010-07-28 04:30,12.3,93.0,0.502
2010-07-28 05:00,12.3,93.0,0.502
2010-07-28 05:30,12.2,93.0,0.502
2010-07-28 06:00,12.2,93.0,0.502
2010-07-28 06:30,12.2,93.1,0.502
2010-07-28 07:00,12.2,92.9,0.502
2010-07-28 07:30,12.2,92.9,0.502
2010-07-28 08:00,12.2,92.8,0.502
2010-07-28 08:30,12.2,92.7,0.502
2010-07-28 09:00,12.2,92.6,0.502
2010-07-28 09:30,12.2,91.8,0.502
2010-07-28 10:00,12.2,91.9,0.502
2010-07-28 10:30,12.2,92.2,0.502
2010-07-28 11:00,12.2,92.3,0.502
2010-07-28 11:30,12.2,92.4,0.502
2010-07-28 12:00,12.2,92.4,0.502
2010-07-28 12:30,12.2,92.1,0.502
2010-07-28 13:00,12.2,91.6,0.502
2010-07-28 13:30,12.3,92.0,0.502
2010-07-28 14:00,12.3,92.2,0.502
2010-07-28 14:30,12.3,92.1,0.502
2010-07-28 15:00,12.5,92.0,0.502
2010-07-28 15:30,12.7,92.0,0.502
2010-07-28 16:00,12.7,91.7,0.502
2010-07-28 16:30,12.7,91.7,0.502
2010-07-28 17:00,12.8,91.8,0.502
2010-07-28 17:30,12.9,91.8,0.502
2010-07-28 18:00,12.8,89.0,0.502
2010-07-28 18:30,12.5,89.2,0.502
2010-07-28 19:00,12.4,90.9,0.502
2010-07-28 19:30,12.4,91.8,0.502
2010-07-28 20:00,12.3,91.6,0.502
2010-07-28 20:30,12.3,91.4,0.502
2010-07-28 21:00,12.3,91.4,0.502
2010-07-28 21:30,12.3,91.1,0.502
2010-07-28 22:00,12.2,90.9,0.502
2010-07-28 22:30,12.2,90.7,0.502
2010-07-28 23:00,12.1,90.5,0.502
2010-07-28 23:30,12.1,90.5,0.502
2010-07-29 00:00,12,90.4,0.502
2010-07-29 00:30,12,90.3,0.502
2010-07-29 01:00,12,90.1,0.507
2010-07-29 01:30,11.9,89.8,0.525
2010-07-29 02:00,11.9,89.6,0.544
2010-07-29 02:30,11.8,89.4,0.572
2010-07-29 03:00,11.8,89.1,0.601
2010-07-29 03:30,11.8,88.7,0.640
2010-07-29 04:00,11.7,88.2,0.667
2010-07-29 04:30,11.7,87.7,0.709
2010-07-29 05:00,11.8,87.2,0.752
2010-07-29 05:30,11.8,86.9,0.759
2010-07-29 06:00,11.8,86.5,0.800
2010-07-29 06:30,11.8,86.2,0.823
2010-07-29 07:00,11.9,85.6,0.874
2010-07-29 07:30,11.9,85.6,0.886
2010-07-29 08:00,12,85.3,0.910
2010-07-29 08:30,12,85.3,0.947
2010-07-29 09:00,12.1,85.2,0.963
2010-07-29 09:30,12.1,85.2,1.000
2010-07-29 10:00,12.2,85.2,1.020
2010-07-29 10:30,12.2,85.0,1.050
2010-07-29 11:00,12.3,85.0,1.090
2010-07-29 11:30,12.4,85.0,1.130
2010-07-29 12:00,12.3,84.9,1.130
2010-07-29 12:30,12.3,84.8,1.150
2010-07-29 13:00,12.2,84.6,1.170
2010-07-29 13:30,12.1,84.5,1.220
2010-07-29 14:00,12.1,84.2,1.220
2010-07-29 14:30,12.1,84.2,1.240
2010-07-29 15:00,12.1,84.2,1.250
2010-07-29 15:30,12.1,84.0,1.310
2010-07-29 16:00,12.1,83.9,1.310
2010-07-29 16:30,12.1,83.6,1.310
2010-07-29 17:00,12.1,83.4,1.340
2010-07-29 17:30,12,83.4,1.360
2010-07-29 18:00,12,83.2,1.360
2010-07-29 18:30,11.9,83.1,1.360
2010-07-29 19:00,11.9,82.9,1.360
2010-07-29 19:30,11.8,82.9,1.390
2010-07-29 20:00,11.8,82.7,1.390
2010-07-29 20:30,11.7,82.9,1.400
2010-07-29 21:00,11.7,82.6,1.460
2010-07-29 21:30,11.6,82.4,1.490
2010-07-29 22:00,11.6,82.4,1.510
2010-07-29 22:30,11.6,82.2,1.540
2010-07-29 23:00,11.5,82.1,1.560
2010-07-29 23:30,11.4,82.0,1.590
2010-07-30 00:00,11.4,81.9,1.610
2010-07-30 00:30,11.3,81.6,1.680
2010-07-30 01:00,11.3,81.7,1.720
2010-07-30 01:30,11.3,81.6,1.750
2010-07-30 02:00,11.2,81.5,1.790
2010-07-30 02:30,11.2,81.4,1.830
2010-07-30 03:00,11.2,81.6,1.860
2010-07-30 03:30,11.2,81.8,1.910
2010-07-30 04:00,11.1,82.1,1.990
2010-07-30 04:30,11.1,81.5,2.020
2010-07-30 05:00,11.1,81.6,2.060
2010-07-30 05:30,11,81.5,2.100
2010-07-30 06:00,11,81.2,2.170
2010-07-30 06:30,11,80.9,2.250
2010-07-30 07:00,11,80.4,2.320
2010-07-30 07:30,11,80.0,2.360
2010-07-30 08:00,11,80.1,2.390
2010-07-30 08:30,11,79.9,2.420
2010-07-30 09:00,11.1,79.9,2.500
2010-07-30 09:30,11.1,79.6,2.530
2010-07-30 10:00,11.2,79.6,2.610
2010-07-30 10:30,11.2,79.6,2.650
2010-07-30 11:00,11.2,79.5,2.690
2010-07-30 11:30,11.3,79.3,2.780
2010-07-30 12:00,11.4,79.2,2.860
2010-07-30 12:30,11.4,79.2,2.950
2010-07-30 13:00,11.4,79.2,2.950
2010-07-30 13:30,11.5,79.2,2.930
2010-07-30 14:00,11.6,79.0,2.910
2010-07-30 14:30,11.7,79.3,2.890
2010-07-30 15:00,11.9,79.4,2.880
2010-07-30 15:30,12,79.7,2.860
2010-07-30 16:00,12,80.0,2.840
2010-07-30 16:30,12.1,80.3,2.820
2010-07-30 17:00,12.1,80.5,2.800
2010-07-30 17:30,12.1,80.8,2.780
2010-07-30 18:00,12.1,80.8,2.770
2010-07-30 18:30,12.2,81.0,2.750
2010-07-30 19:00,12.3,81.0,2.730
2010-07-30 19:30,12.2,81.4,2.710
2010-07-30 20:00,12.1,81.4,2.690
2010-07-30 20:30,12.1,81.5,2.680
2010-07-30 21:00,12,81.5,2.660
2010-07-30 21:30,11.9,81.6,2.640
2010-07-30 22:00,11.8,81.5,2.620
2010-07-30 22:30,11.7,81.4,2.610
2010-07-30 23:00,11.6,81.5,2.590
2010-07-30 23:30,11.6,81.7,2.570
2010-07-31 00:00,11.5,81.7,2.550
2010-07-31 00:30,11.5,81.9,2.540
2010-07-31 01:00,11.4,82.0,2.520
2010-07-31 01:30,11.4,82.0,2.500
2010-07-31 02:00,11.3,81.8,2.490
