Year,Site,Treatment,Block,Plot,Species,Relative Cover
2000,MNT,GHCT,2,5,Dryas integrifolia,0.07
2000,MNT,GHCT,2,5,Equisetum arvense,0.07
2000,MNT,GHCT,2,5,Eriophorum angustifolium ssp. triste,0.04
2000,MNT,GHCT,2,5,Eriophorum vaginatum,0.15
2000,MNT,GHCT,2,5,Lagotis glauca,0.02
2000,MNT,GHCT,2,5,Pedicularis capitata,0.01
2000,MNT,GHCT,2,5,Pedicularis sp.,0.01
2000,MNT,GHCT,2,5,Polygonum bistorta,0.04
2000,MNT,GHCT,2,5,Polygonum viviparum,0.02
2000,MNT,GHCT,2,5,Salix glauca,0.17
2000,MNT,GHCT,2,5,Stellaria edwardsii,0.08
2000,MNT,GHCT,2,5,Vaccinium uliginosum,0.01
2000,MNT,GHCT,2,5,Saussurea sp.,0.02
2000,MNT,GHCT,2,6,moss,0.02
2000,MNT,GHCT,2,6,lichen,0.01
2000,MNT,GHCT,2,6,litter,0.02
2000,MNT,GHCT,2,6,vole litter,0.17
2000,MNT,GHCT,2,6,Carex bigelowii,0.13
2000,MNT,GHCT,2,6,Cardamine hyperborea,0.04
2000,MNT,GHCT,2,6,Unknown dicot,0.01
2000,MNT,GHCT,2,6,Claytonia bostockii,0.03
2000,MNT,GHCT,2,6,Poa arctica,0.01
2000,MNT,GHCT,2,6,Dryas integrifolia,0.15
2000,MNT,GHCT,2,6,Equisetum arvense,0.06
2000,MNT,GHCT,2,6,Eriophorum vaginatum,0.09
2000,MNT,GHCT,2,6,Ledum palustre,0.01
2000,MNT,GHCT,2,6,Pedicularis capitata,0.02
2000,MNT,GHCT,2,6,Polygonum bistorta,0.02
2000,MNT,GHCT,2,6,Polygonum viviparum,0.02
2000,MNT,GHCT,2,6,Rhododendron lapponicum,0.03
2000,MNT,GHCT,2,6,Salix reticulata,0.06
2000,MNT,GHCT,2,6,Saussurea angustifolia,0.02
2000,MNT,GHCT,2,6,Senecio resedifolius,0.01
2000,MNT,GHCT,2,6,Stellaria edwardsii,0.04
2000,MNT,GHCT,2,6,Tofieldia coccinea,0.01
2000,MNT,GHCT,2,6,Vaccinium uliginosum,0.02
2000,MNT,GHCT,2,6,Saussurea sp.,0.04
2000,MNT,GHNP,1,1,moss,0.02
2000,MNT,GHNP,1,1,litter,0.03
2000,MNT,GHNP,1,1,vole litter,0.05
2000,MNT,GHNP,1,1,Betula nana,0.02
2000,MNT,GHNP,1,1,Calamagrostis canadensis,0.02
2000,MNT,GHNP,1,1,Carex bigelowii,0.23
2000,MNT,GHNP,1,1,Cassiope tetragona,0.02
2000,MNT,GHNP,1,1,Dryas integrifolia,0.06
2000,MNT,GHNP,1,1,Equisetum arvense,0.03
2000,MNT,GHNP,1,1,Eriophorum angustifolium ssp. triste,0.06
2000,MNT,GHNP,1,1,Eriophorum vaginatum,0.21
2000,MNT,GHNP,1,1,Ledum palustre,0.03
2000,MNT,GHNP,1,1,Pedicularis capitata,0.01
2000,MNT,GHNP,1,1,Pedicularis sp.,0.01
2000,MNT,GHNP,1,1,Polygonum viviparum,0.01
2000,MNT,GHNP,1,1,Pyrola grandiflora,0.04
2000,MNT,GHNP,1,1,Rhododendron lapponicum,0.03
2000,MNT,GHNP,1,1,Salix reticulata,0.08
2000,MNT,GHNP,1,1,Carex aquatilis,0.02
2000,MNT,GHNP,1,2,moss,0.03
2000,MNT,GHNP,1,2,lichen,0
2000,MNT,GHNP,1,2,litter,0.03
2000,MNT,GHNP,1,2,vole litter,0.01
2000,MNT,GHNP,1,2,Calamagrostis canadensis,0.14
2000,MNT,GHNP,1,2,Carex bigelowii,0.2
2000,MNT,GHNP,1,2,Cardamine hyperborea,0.01
2000,MNT,GHNP,1,2,Thalictrum sp.,0.01
2000,MNT,GHNP,1,2,Dryas integrifolia,0.14
2000,MNT,GHNP,1,2,Equisetum arvense,0.07
2000,MNT,GHNP,1,2,Eriophorum vaginatum,0.1
2000,MNT,GHNP,1,2,Pedicularis sp.,0.01
2000,MNT,GHNP,1,2,Pyrola grandiflora,0.03
2000,MNT,GHNP,1,2,Salix reticulata,0.1
2000,MNT,GHNP,1,2,Stellaria edwardsii,0.03
2000,MNT,GHNP,1,2,Vaccinium uliginosum,0.06
2000,MNT,GHNP,1,3,moss,0.01
2000,MNT,GHNP,1,3,litter,0.08
2000,MNT,GHNP,1,3,vole litter,0.05
2000,MNT,GHNP,1,3,Calamagrostis canadensis,0.02
2000,MNT,GHNP,1,3,Carex bigelowii,0.32
2000,MNT,GHNP,1,3,Cardamine hyperborea,0.01
2000,MNT,GHNP,1,3,Carex sp.,0.03
2000,MNT,GHNP,1,3,Cassiope tetragona,0.03
2000,MNT,GHNP,1,3,Dryas integrifolia,0.05
2000,MNT,GHNP,1,3,Eriophorum angustifolium ssp. triste,0.05
2000,MNT,GHNP,1,3,Eriophorum vaginatum,0.24
2000,MNT,GHNP,1,3,Ledum palustre,0.01
2000,MNT,GHNP,1,3,Pyrola grandiflora,0.01
2000,MNT,GHNP,1,3,Rhododendron lapponicum,0.01
2000,MNT,GHNP,1,3,Salix reticulata,0.07
2000,MNT,GHNP,1,4,moss,0.04
2000,MNT,GHNP,1,4,litter,0.03
2000,MNT,GHNP,1,4,vole litter,0.06
2000,MNT,GHNP,1,4,Calamagrostis canadensis,0.07
2000,MNT,GHNP,1,4,Carex bigelowii,0.23
2000,MNT,GHNP,1,4,Cardamine hyperborea,0.03
2000,MNT,GHNP,1,4,Cassiope tetragona,0.01
2000,MNT,GHNP,1,4,Dryas integrifolia,0.04
2000,MNT,GHNP,1,4,Equisetum arvense,0.03
2000,MNT,GHNP,1,4,Eriophorum vaginatum,0.2
2000,MNT,GHNP,1,4,Lagotis glauca,0.01
2000,MNT,GHNP,1,4,Pedicularis sp.,0.03
2000,MNT,GHNP,1,4,Pedicularis sudetica,0.01
2000,MNT,GHNP,1,4,Polygonum viviparum,0.01
2000,MNT,GHNP,1,4,Potentilla sp.,0
2000,MNT,GHNP,1,4,Rhododendron lapponicum,0.04
2000,MNT,GHNP,1,4,Salix arctica,0.06
2000,MNT,GHNP,1,4,Salix reticulata,0.07
2000,MNT,GHNP,1,4,Carex aquatilis,0.01
2000,MNT,GHNP,1,5,moss,0.05
2000,MNT,GHNP,1,5,litter,0.06
2000,MNT,GHNP,1,5,vole hole,0.02
2000,MNT,GHNP,1,5,vole litter,0.1
2000,MNT,GHNP,1,5,Calamagrostis canadensis,0.02
2000,MNT,GHNP,1,5,Carex bigelowii,0.08
2000,MNT,GHNP,1,5,Carex sp.,0.02
2000,MNT,GHNP,1,5,Cassiope tetragona,0.02
2000,MNT,GHNP,1,5,Dryas integrifolia,0.06
2000,MNT,GHNP,1,5,Eriophorum angustifolium ssp. triste,0.02
2000,MNT,GHNP,1,5,Eriophorum vaginatum,0.23
2000,MNT,GHNP,1,5,Pyrola grandiflora,0.03
2000,MNT,GHNP,1,5,Pyrola secunda,0.01
2000,MNT,GHNP,1,5,Rhododendron lapponicum,0.05
2000,MNT,GHNP,1,5,Salix reticulata,0.01
2000,MNT,GHNP,1,5,Vaccinium uliginosum,0.14
2000,MNT,GHNP,1,5,Carex aquatilis,0.06
2000,MNT,GHNP,1,6,moss,0.03
2000,MNT,GHNP,1,6,lichen,0.01
2000,MNT,GHNP,1,6,litter,0.11
2000,MNT,GHNP,1,6,vole litter,0.03
2000,MNT,GHNP,1,6,Calamagrostis canadensis,0.01
2000,MNT,GHNP,1,6,Carex bigelowii,0.35
2000,MNT,GHNP,1,6,Cassiope tetragona,0.03
2000,MNT,GHNP,1,6,Thalictrum sp.,0.03
2000,MNT,GHNP,1,6,Dryas integrifolia,0.06
2000,MNT,GHNP,1,6,Equisetum arvense,0.03
2000,MNT,GHNP,1,6,Eriophorum angustifolium ssp. triste,0.06
2000,MNT,GHNP,1,6,Eriophorum vaginatum,0.14
2000,MNT,GHNP,1,6,Polygonum viviparum,0.01
2000,MNT,GHNP,1,6,Pyrola secunda,0.01
2000,MNT,GHNP,1,6,Rhododendron lapponicum,0.03
2000,MNT,GHNP,1,6,Saussurea angustifolia,0.04
2000,MNT,GHNP,1,6,Vaccinium uliginosum,0.03
2000,MNT,GHNP,2,1,moss,0.06
2000,MNT,GHNP,2,1,lichen,0.01
2000,MNT,GHNP,2,1,litter,0.04
2000,MNT,GHNP,2,1,vole hole,0.01
2000,MNT,GHNP,2,1,vole litter,0.05
2000,MNT,GHNP,2,1,Calamagrostis canadensis,0.01
2000,MNT,GHNP,2,1,Carex bigelowii,0.07
2000,MNT,GHNP,2,1,Cassiope tetragona,0.04
2000,MNT,GHNP,2,1,Dryas integrifolia,0.13
2000,MNT,GHNP,2,1,Equisetum arvense,0.01
2000,MNT,GHNP,2,1,Eriophorum angustifolium ssp. triste,0.04
2000,MNT,GHNP,2,1,Eriophorum vaginatum,0.35
2000,MNT,GHNP,2,1,Pedicularis sp.,0.01
2000,MNT,GHNP,2,1,Polygonum viviparum,0.01
2000,MNT,GHNP,2,1,Pyrola grandiflora,0.01
2000,MNT,GHNP,2,1,Pyrola secunda,0.01
2000,MNT,GHNP,2,1,Rhododendron lapponicum,0.04
2000,MNT,GHNP,2,1,Salix arctica,0.01
2000,MNT,GHNP,2,1,Salix reticulata,0.03
2000,MNT,GHNP,2,1,Saussurea angustifolia,0.01
2000,MNT,GHNP,2,1,Stellaria edwardsii,0.01
2000,MNT,GHNP,2,2,moss,0.1
2000,MNT,GHNP,2,2,lichen,0.01
2000,MNT,GHNP,2,2,litter,0.04
2000,MNT,GHNP,2,2,vole litter,0.08
2000,MNT,GHNP,2,2,Arctostaphylous alpina,0.03
2000,MNT,GHNP,2,2,Carex bigelowii,0.1
2000,MNT,GHNP,2,2,Cassiope tetragona,0.04
2000,MNT,GHNP,2,2,Dryas integrifolia,0.12
2000,MNT,GHNP,2,2,Equisetum arvense,0.07
2000,MNT,GHNP,2,2,Eriophorum angustifolium ssp. triste,0.03
2000,MNT,GHNP,2,2,Eriophorum vaginatum,0.21
2000,MNT,GHNP,2,2,Pedicularis capitata,0.01
2000,MNT,GHNP,2,2,Polygonum viviparum,0.01
2000,MNT,GHNP,2,2,Pyrola secunda,0.02
2000,MNT,GHNP,2,2,Rhododendron lapponicum,0.02
2000,MNT,GHNP,2,2,Salix arctica,0.03
2000,MNT,GHNP,2,2,Salix reticulata,0.08
2000,MNT,GHNP,2,2,Saussurea angustifolia,0.01
2000,MNT,GHNP,2,2,Luzula sp. ,0.01
2000,MNT,GHNP,2,3,moss,0.17
2000,MNT,GHNP,2,3,lichen,0.02
2000,MNT,GHNP,2,3,litter,0.03
2000,MNT,GHNP,2,3,vole litter,0.05
2000,MNT,GHNP,2,3,Arctostaphylous alpina,0.09
2000,MNT,GHNP,2,3,Carex bigelowii,0.03
2000,MNT,GHNP,2,3,Cassiope tetragona,0.09
2000,MNT,GHNP,2,3,Dryas integrifolia,0.11
2000,MNT,GHNP,2,3,Equisetum arvense,0.04
2000,MNT,GHNP,2,3,Eriophorum angustifolium ssp. triste,0.05
2000,MNT,GHNP,2,3,Eriophorum vaginatum,0.12
2000,MNT,GHNP,2,3,Geum glaciale,0.01
2000,MNT,GHNP,2,3,Pedicularis capitata,0.01
2000,MNT,GHNP,2,3,Pedicularis sp.,0.01
2000,MNT,GHNP,2,3,Polygonum bistorta,0.02
2000,MNT,GHNP,2,3,Pyrola grandiflora,0.01
2000,MNT,GHNP,2,3,Pyrola secunda,0.02
2000,MNT,GHNP,2,3,Rhododendron lapponicum,0.03
2000,MNT,GHNP,2,3,Salix reticulata,0.06
2000,MNT,GHNP,2,3,Saussurea angustifolia,0.02
2000,MNT,GHNP,2,3,Tofieldia coccinea,0.02
2000,MNT,GHNP,2,4,moss,0.15
2000,MNT,GHNP,2,4,lichen,0.02
2000,MNT,GHNP,2,4,litter,0.05
2000,MNT,GHNP,2,4,vole trail,0.01
2000,MNT,GHNP,2,4,vole hole,0.01
2000,MNT,GHNP,2,4,vole litter,0.02
2000,MNT,GHNP,2,4,Arctostaphylous alpina,0.09
2000,MNT,GHNP,2,4,Carex bigelowii,0.03
2000,MNT,GHNP,2,4,Cassiope tetragona,0.12
2000,MNT,GHNP,2,4,Dryas integrifolia,0.12
2000,MNT,GHNP,2,4,Equisetum arvense,0.01
2000,MNT,GHNP,2,4,Eriophorum angustifolium ssp. triste,0.01
2000,MNT,GHNP,2,4,Eriophorum vaginatum,0.22
2000,MNT,GHNP,2,4,Papaver sp.,0.01
2000,MNT,GHNP,2,4,Pyrola grandiflora,0.01
2000,MNT,GHNP,2,4,Rhododendron lapponicum,0.01
2000,MNT,GHNP,2,4,Salix reticulata,0.05
2000,MNT,GHNP,2,4,Saussurea angustifolia,0.03
2000,MNT,GHNP,2,4,Saussurea sp.,0.03
2000,MNT,GHNP,2,5,moss,0.07
2000,MNT,GHNP,2,5,lichen,0.02
2000,MNT,GHNP,2,5,litter,0.05
2000,MNT,GHNP,2,5,vole litter,0.15
2000,MNT,GHNP,2,5,Arctostaphylous alpina,0.11
2000,MNT,GHNP,2,5,Carex bigelowii,0.05
2000,MNT,GHNP,2,5,Cardamine hyperborea,0.01
2000,MNT,GHNP,2,5,Cassiope tetragona,0.07
2000,MNT,GHNP,2,5,Dryas integrifolia,0.16
2000,MNT,GHNP,2,5,Equisetum arvense,0.03
2000,MNT,GHNP,2,5,Eriophorum angustifolium ssp. triste,0.05
2000,MNT,GHNP,2,5,Eriophorum vaginatum,0.1
2000,MNT,GHNP,2,5,Papaver sp.,0.01
2000,MNT,GHNP,2,5,Pyrola grandiflora,0.01
2000,MNT,GHNP,2,5,Pyrola secunda,0.01
2000,MNT,GHNP,2,5,Rhododendron lapponicum,0.03
2000,MNT,GHNP,2,5,Salix reticulata,0.04
2000,MNT,GHNP,2,5,Saussurea angustifolia,0.04
2000,MNT,GHNP,2,6,moss,0.1
2000,MNT,GHNP,2,6,litter,0.05
2000,MNT,GHNP,2,6,vole litter,0.06
2000,MNT,GHNP,2,6,Arctostaphylous alpina,0.05
2000,MNT,GHNP,2,6,Carex bigelowii,0.04
2000,MNT,GHNP,2,6,Cassiope tetragona,0.13
2000,MNT,GHNP,2,6,Dryas integrifolia,0.07
2000,MNT,GHNP,2,6,Equisetum arvense,0.03
2000,MNT,GHNP,2,6,Eriophorum vaginatum,0.33
2000,MNT,GHNP,2,6,Lagotis glauca,0.01
2000,MNT,GHNP,2,6,Pyrola secunda,0.01
2000,MNT,GHNP,2,6,Rhododendron lapponicum,0.03
2000,MNT,GHNP,2,6,Salix arctica,0.06
2000,MNT,GHNP,2,6,Salix reticulata,0.03
2000,MNT,GHNP,2,6,Saussurea angustifolia,0.01
2000,MNT,L,1,1,moss,0.38
2000,MNT,L,1,1,lichen,0.07
2000,MNT,L,1,1,litter,0.03
2000,MNT,L,1,1,vole hole,0.01
2000,MNT,L,1,1,Carex bigelowii,0.03
2000,MNT,L,1,1,Cardamine hyperborea,0.01
2000,MNT,L,1,1,Cassiope tetragona,0.08
2000,MNT,L,1,1,Draba sp. 2,0.01
2000,MNT,L,1,1,Dryas integrifolia,0.1
2000,MNT,L,1,1,Equisetum arvense,0.09
2000,MNT,L,1,1,Eriophorum angustifolium ssp. triste,0.08
2000,MNT,L,1,1,Lagotis glauca,0.01
2000,MNT,L,1,1,Minuartia arctica,0.01
2000,MNT,L,1,1,Pedicularis kanei,0.01
2000,MNT,L,1,1,Pedicularis sp.,0.01
2000,MNT,L,1,1,Polygonum viviparum,0.01
2000,MNT,L,1,1,Pyrola grandiflora,0.01
2000,MNT,L,1,1,Saxifraga reflexa,0.01
2000,MNT,L,1,1,Tofieldia coccinea,0.01
2000,MNT,L,1,2,moss,0.32
2000,MNT,L,1,2,lichen,0.07
2000,MNT,L,1,2,vole trail,0.03
2000,MNT,L,1,2,vole hole,0.02
2000,MNT,L,1,2,vole litter,0.03
2000,MNT,L,1,2,Carex bigelowii,0.06
2000,MNT,L,1,2,Cassiope tetragona,0.04
2000,MNT,L,1,2,unknown dicot sp. 1,0.01
2000,MNT,L,1,2,Dryas integrifolia,0.12
2000,MNT,L,1,2,Equisetum arvense,0.05
2000,MNT,L,1,2,Eriophorum angustifolium ssp. triste,0.02
2000,MNT,L,1,2,Eriophorum vaginatum,0.01
2000,MNT,L,1,2,Grass sp. 1,0.01
2000,MNT,L,1,2,Pedicularis kanei,0.01
2000,MNT,L,1,2,Polygonum bistorta,0.01
2000,MNT,L,1,2,Polygonum viviparum,0.01
2000,MNT,L,1,2,Rhododendron lapponicum,0.03
2000,MNT,L,1,2,Salix arctica,0.02
2000,MNT,L,1,2,Salix reticulata,0.04
2000,MNT,L,1,2,Saxifraga hirculus,0.01
2000,MNT,L,1,2,Tofieldia coccinea,0.01
2000,MNT,L,1,2,Vaccinium uliginosum,0.05
2000,MNT,L,1,2,Carex sp.,0.01
2000,MNT,L,1,2,Carex aquatilis,0.03
2000,MNT,L,1,3,moss,0.29
2000,MNT,L,1,3,lichen,0.03
2000,MNT,L,1,3,litter,0.08
2000,MNT,L,1,3,water,0.13
2000,MNT,L,1,3,Carex bigelowii,0.03
2000,MNT,L,1,3,Cassiope tetragona,0.01
2000,MNT,L,1,3,Dryas integrifolia,0.03
2000,MNT,L,1,3,Equisetum arvense,0.16
2000,MNT,L,1,3,Eriophorum angustifolium ssp. triste,0.01
2000,MNT,L,1,3,Grass sp. 1,0.01
2000,MNT,L,1,3,Pedicularis kanei,0.01
2000,MNT,L,1,3,Pedicularis sudetica,0.01
2000,MNT,L,1,3,Polygonum viviparum,0.01
2000,MNT,L,1,3,Rhododendron lapponicum,0.01
2000,MNT,L,1,3,Salix reticulata,0.05
2000,MNT,L,1,3,Vaccinium uliginosum,0.05
2000,MNT,L,1,3,Carex sp.,0.01
2000,MNT,L,1,3,Carex aquatilis,0.04
2000,MNT,L,1,4,moss,0.45
2000,MNT,L,1,4,lichen,0.02
2000,MNT,L,1,4,litter,0.03
2000,MNT,L,1,4,Carex bigelowii,0.03
2000,MNT,L,1,4,Cassiope tetragona,0.04
2000,MNT,L,1,4,Dryas integrifolia,0.03
2000,MNT,L,1,4,Equisetum arvense,0.08
2000,MNT,L,1,4,Eriophorum angustifolium ssp. triste,0.03
2000,MNT,L,1,4,Eriophorum vaginatum,0.03
2000,MNT,L,1,4,Pedicularis kanei,0.01
2000,MNT,L,1,4,Pedicularis sp.,0.01
2000,MNT,L,1,4,Pedicularis sudetica,0.02
2000,MNT,L,1,4,Polygonum viviparum,0.01
2000,MNT,L,1,4,Rhododendron lapponicum,0.05
2000,MNT,L,1,4,Salix arctica,0.09
2000,MNT,L,1,4,Salix reticulata,0.02
2000,MNT,L,1,4,sedge sp. 1,0.02
2000,MNT,L,1,4,Vaccinium uliginosum,0.04
2000,MNT,L,1,5,moss,0.33
2000,MNT,L,1,5,lichen,0.03
2000,MNT,L,1,5,litter,0.04
2000,MNT,L,1,5,vole trail,0.04
2000,MNT,L,1,5,water,0.02
2000,MNT,L,1,5,Carex bigelowii,0.04
2000,MNT,L,1,5,Cardamine hyperborea,0.01
2000,MNT,L,1,5,Cassiope tetragona,0.07
2000,MNT,L,1,5,Dryas integrifolia,0.15
2000,MNT,L,1,5,Equisetum arvense,0.05
2000,MNT,L,1,5,Eriophorum angustifolium ssp. triste,0.03
2000,MNT,L,1,5,Eriophorum vaginatum,0.05
2000,MNT,L,1,5,Grass sp. 1,0.01
2000,MNT,L,1,5,Pedicularis oederi,0.02
2000,MNT,L,1,5,Pedicularis sudetica,0.01
2000,MNT,L,1,5,Polygonum viviparum,0.01
2000,MNT,L,1,5,Pyrola grandiflora,0.01
2000,MNT,L,1,5,Pyrola secunda,0.01
2000,MNT,L,1,5,Rhododendron lapponicum,0.02
2000,MNT,L,1,5,Salix reticulata,0.03
2000,MNT,L,1,5,Saussurea angustifolia,0.01
2000,MNT,L,1,5,sedge sp. 1,0.01
2000,MNT,L,1,5,Tofieldia coccinea,0.01
2000,MNT,L,1,5,Vaccinium uliginosum,0.03
2000,MNT,L,1,6,moss,0.28
2000,MNT,L,1,6,lichen,0.06
2000,MNT,L,1,6,litter,0.03
2000,MNT,L,1,6,Carex bigelowii,0.06
2000,MNT,L,1,6,Cardamine hyperborea,0.03
2000,MNT,L,1,6,Cassiope tetragona,0.04
2000,MNT,L,1,6,Dryas integrifolia,0.06
2000,MNT,L,1,6,Equisetum arvense,0.08
2000,MNT,L,1,6,Eriophorum angustifolium ssp. triste,0.03
2000,MNT,L,1,6,Eriophorum vaginatum,0.19
2000,MNT,L,1,6,Pedicularis oederi,0.01
2000,MNT,L,1,6,Rhododendron lapponicum,0.01
2000,MNT,L,1,6,Salix reticulata,0.03
2000,MNT,L,1,6,Sedge sp. 2,0.01
2000,MNT,L,1,6,Tofieldia coccinea,0.03
2000,MNT,L,1,6,Vaccinium uliginosum,0.04
2000,MNT,L,1,6,Carex aquatilis,0.01
2000,MNT,L,1,7,moss,0.21
2000,MNT,L,1,7,lichen,0.09
2000,MNT,L,1,7,litter,0.06
2000,MNT,L,1,7,vole hole,0.02
2000,MNT,L,1,7,Carex bigelowii,0.03
2000,MNT,L,1,7,Cardamine hyperborea,0.01
2000,MNT,L,1,7,Cassiope tetragona,0.09
2000,MNT,L,1,7,Dryas integrifolia,0.07
2000,MNT,L,1,7,Equisetum arvense,0.06
2000,MNT,L,1,7,Eriophorum angustifolium ssp. triste,0.09
2000,MNT,L,1,7,Pedicularis kanei,0.02
2000,MNT,L,1,7,Pedicularis oederi,0.01
2000,MNT,L,1,7,Pedicularis sudetica,0.01
2000,MNT,L,1,7,Polygonum viviparum,0.01
2000,MNT,L,1,7,Pyrola grandiflora,0.01
2000,MNT,L,1,7,Rhododendron lapponicum,0.05
2000,MNT,L,1,7,Salix arctica,0.03
2000,MNT,L,1,7,Salix reticulata,0.02
2000,MNT,L,1,7,Vaccinium uliginosum,0.07
2000,MNT,L,1,7,Carex aquatilis,0.01
2000,MNT,L,1,8,moss,0.26
2000,MNT,L,1,8,lichen,0.04
2000,MNT,L,1,8,litter,0.06
2000,MNT,L,1,8,water,0.04
2000,MNT,L,1,8,Carex bigelowii,0.06
2000,MNT,L,1,8,Cassiope tetragona,0.06
2000,MNT,L,1,8,unknown dicot sp. 1,0.01
2000,MNT,L,1,8,Dryas integrifolia,0.07
2000,MNT,L,1,8,Equisetum arvense,0.03
2000,MNT,L,1,8,Eriophorum angustifolium ssp. triste,0.09
2000,MNT,L,1,8,Pedicularis kanei,0.01
2000,MNT,L,1,8,Pedicularis oederi,0.01
2000,MNT,L,1,8,Pedicularis sudetica,0.01
2000,MNT,L,1,8,Pyrola grandiflora,0.01
2000,MNT,L,1,8,Salix arctica,0.01
2000,MNT,L,1,8,Salix reticulata,0.07
2000,MNT,L,1,8,Tofieldia coccinea,0.01
2000,MNT,L,1,8,Vaccinium uliginosum,0.06
2000,MNT,L,1,8,Carex aquatilis,0.04
2000,MNT,L,2,1,moss,0.18
2000,MNT,L,2,1,lichen,0.05
2000,MNT,L,2,1,litter,0.18
2000,MNT,L,2,1,water,0.01
2000,MNT,L,2,1,Carex bigelowii,0.09
2000,MNT,L,2,1,Cassiope tetragona,0.06
2000,MNT,L,2,1,Dryas integrifolia,0.07
2000,MNT,L,2,1,Equisetum arvense,0.04
2000,MNT,L,2,1,Eriophorum angustifolium ssp. triste,0.15
2000,MNT,L,2,1,Eriophorum vaginatum,0.02
2000,MNT,L,2,1,Lagotis glauca,0.01
2000,MNT,L,2,1,Pedicularis kanei,0.02
2000,MNT,L,2,1,Pedicularis sp.,0.01
2000,MNT,L,2,1,Pyrola secunda,0.01
2000,MNT,L,2,1,Rhododendron lapponicum,0.02
2000,MNT,L,2,1,Salix arctica,0.02
2000,MNT,L,2,1,Salix reticulata,0.02
2000,MNT,L,2,1,Tofieldia coccinea,0.01
2000,MNT,L,2,2,moss,0.15
2000,MNT,L,2,2,lichen,0.03
2000,MNT,L,2,2,litter,0.09
2000,MNT,L,2,2,water,0.02
2000,MNT,L,2,2,Andromeda polifolia,0.03
2000,MNT,L,2,2,Carex bigelowii,0.05
2000,MNT,L,2,2,Cassiope tetragona,0.22
2000,MNT,L,2,2,Dryas integrifolia,0.14
2000,MNT,L,2,2,Equisetum arvense,0.02
2000,MNT,L,2,2,Eriophorum angustifolium ssp. triste,0.05
2000,MNT,L,2,2,Eriophorum vaginatum,0.11
2000,MNT,L,2,2,Grass sp. 1,0.01
2000,MNT,L,2,2,Lagotis glauca,0.01
2000,MNT,L,2,2,Pedicularis oederi,0.01
2000,MNT,L,2,2,Rhododendron lapponicum,0.02
2000,MNT,L,2,2,Salix arctica,0.02
2000,MNT,L,2,2,Salix reticulata,0.05
2000,MNT,L,2,3,moss,0.13
2000,MNT,L,2,3,lichen,0.04
2000,MNT,L,2,3,litter,0.11
2000,MNT,L,2,3,water,0.1
2000,MNT,L,2,3,Andromeda polifolia,0.04
2000,MNT,L,2,3,Carex bigelowii,0.05
2000,MNT,L,2,3,Cassiope tetragona,0.04
2000,MNT,L,2,3,Dryas integrifolia,0.05
2000,MNT,L,2,3,Equisetum arvense,0.04
2000,MNT,L,2,3,Eriophorum angustifolium ssp. triste,0.04
2000,MNT,L,2,3,Eriophorum vaginatum,0.22
2000,MNT,L,2,3,Pedicularis sp.,0.01
2000,MNT,L,2,3,Rhododendron lapponicum,0.04
2000,MNT,L,2,3,Salix arctica,0.03
2000,MNT,L,2,3,Salix reticulata,0.05
2000,MNT,L,2,3,Carex aquatilis,0.03
2000,MNT,L,2,4,moss,0.18
2000,MNT,L,2,4,lichen,0.01
2000,MNT,L,2,4,litter,0.07
2000,MNT,L,2,4,water,0.02
2000,MNT,L,2,4,Andromeda polifolia,0.03
2000,MNT,L,2,4,Carex bigelowii,0.04
2000,MNT,L,2,4,Cassiope tetragona,0.11
2000,MNT,L,2,4,Dryas integrifolia,0.14
2000,MNT,L,2,4,Equisetum arvense,0.05
2000,MNT,L,2,4,Eriophorum angustifolium ssp. triste,0.05
2000,MNT,L,2,4,Eriophorum vaginatum,0.17
2000,MNT,L,2,4,Grass sp. 1,0.01
2000,MNT,L,2,4,Pedicularis sp.,0.02
2000,MNT,L,2,4,Rhododendron lapponicum,0.02
2000,MNT,L,2,4,Salix arctica,0.04
2000,MNT,L,2,4,Salix reticulata,0.05
2000,MNT,L,2,5,moss,0.24
2000,MNT,L,2,5,lichen,0.05
2000,MNT,L,2,5,litter,0.05
2000,MNT,L,2,5,Andromeda polifolia,0.02
2000,MNT,L,2,5,Carex bigelowii,0.05
2000,MNT,L,2,5,Cassiope tetragona,0.08
2000,MNT,L,2,5,Dryas integrifolia,0.12
2000,MNT,L,2,5,Equisetum arvense,0.06
2000,MNT,L,2,5,Eriophorum angustifolium ssp. triste,0.06
2000,MNT,L,2,5,Eriophorum vaginatum,0.1
2000,MNT,L,2,5,Pedicularis kanei,0.01
2000,MNT,L,2,5,Pedicularis oederi,0.01
2000,MNT,L,2,5,Polygonum viviparum,0.01
2000,MNT,L,2,5,Pyrola grandiflora,0.01
2000,MNT,L,2,5,Pyrola secunda,0.01
2000,MNT,L,2,5,Rhododendron lapponicum,0.03
2000,MNT,L,2,5,Salix arctica,0.02
2000,MNT,L,2,5,Salix reticulata,0.05
2000,MNT,L,2,5,Stellaria edwardsii,0.01
2000,MNT,L,2,6,moss,0.24
2000,MNT,L,2,6,lichen,0.04
2000,MNT,L,2,6,litter,0.04
2000,MNT,L,2,6,water,0.02
2000,MNT,L,2,6,Carex bigelowii,0.04
2000,MNT,L,2,6,Cardamine hyperborea,0.01
2000,MNT,L,2,6,Cassiope tetragona,0.07
2000,MNT,L,2,6,Dryas integrifolia,0.1
2000,MNT,L,2,6,Equisetum arvense,0.03
2000,MNT,L,2,6,Eriophorum angustifolium ssp. triste,0.07
