Species,Date,Site,Block,Treatment,Plant,Tiller #,LF1T,LF2T,LF3T,LF4T,LF5T,DISP?,INFL #,INFL Pres,AVG HT,Herbivore Damage
Hierochloe alpina,07-Jul-2004,DH,2,NFNP,3,4,17.2,8.2,6.2,0.0,0.0,N/A,#N/A,N/A,#N/A,
Hierochloe alpina,14-Jul-2004,DH,2,NFNP,3,4,13.3,12.9,8.8,0.0,0.0,N/A,#N/A,N/A,#N/A,
Hierochloe alpina,21-Jul-2004,DH,2,NFNP,3,4,17.0,13.2,13.1,6.5,0.0,N/A,#N/A,N/A,#N/A,
Hierochloe alpina,16-Jun-2004,DH,2,NFNP,3,5,20.5,18.5,0.0,0.0,0.0,N/A,#N/A,N/A,#N/A,
Hierochloe alpina,23-Jun-2004,DH,2,NFNP,3,5,22.4,18.6,0.0,0.0,0.0,N/A,#N/A,N/A,#N/A,
Hierochloe alpina,30-Jun-2004,DH,2,NFNP,3,5,23.5,17.0,0.0,0.0,0.0,N/A,#N/A,N/A,#N/A,
Hierochloe alpina,07-Jul-2004,DH,2,NFNP,3,5,21.5,13.6,9.5,0.0,0.0,N/A,#N/A,N/A,#N/A,
Hierochloe alpina,14-Jul-2004,DH,2,NFNP,3,5,21.4,18.0,12.0,0.0,0.0,N/A,#N/A,N/A,#N/A,
Hierochloe alpina,21-Jul-2004,DH,2,NFNP,3,5,9.0,13.6,22.0,0.0,0.0,N/A,#N/A,N/A,#N/A,0% litter
Hierochloe alpina,16-Jun-2004,DH,2,NFNP,3,6,13.5,8.6,0.0,0.0,0.0,N/A,#N/A,N/A,#N/A,
Hierochloe alpina,23-Jun-2004,DH,2,NFNP,3,6,13.9,13.2,0.0,0.0,0.0,N/A,#N/A,N/A,#N/A,
Hierochloe alpina,30-Jun-2004,DH,2,NFNP,3,6,12.6,6.5,0.0,0.0,0.0,N/A,#N/A,N/A,#N/A,
Hierochloe alpina,07-Jul-2004,DH,2,NFNP,3,6,7.1,0.0,0.0,0.0,0.0,N/A,#N/A,N/A,#N/A,
Hierochloe alpina,14-Jul-2004,DH,2,NFNP,3,6,16.5,12.1,9.5,0.0,0.0,N/A,#N/A,N/A,#N/A,
Hierochloe alpina,21-Jul-2004,DH,2,NFNP,3,6,20.0,6.5,0.0,0.0,0.0,N/A,#N/A,N/A,#N/A,
Hierochloe alpina,16-Jun-2004,DH,2,SFCT,1,1,2.8,0.0,0.0,0.0,0.0,N/A,#N/A,N/A,#N/A,
Hierochloe alpina,23-Jun-2004,DH,2,SFCT,1,1,4.7,0.0,0.0,0.0,0.0,N/A,#N/A,N/A,#N/A,
Hierochloe alpina,30-Jun-2004,DH,2,SFCT,1,1,6.2,0.0,0.0,0.0,0.0,N/A,#N/A,N/A,#N/A,
Hierochloe alpina,07-Jul-2004,DH,2,SFCT,1,1,5.8,0.0,0.0,0.0,0.0,N/A,#N/A,N/A,#N/A,
Hierochloe alpina,14-Jul-2004,DH,2,SFCT,1,1,6.3,0.0,0.0,0.0,0.0,N/A,#N/A,N/A,#N/A,
Hierochloe alpina,21-Jul-2004,DH,2,SFCT,1,1,6.1,0.0,0.0,0.0,0.0,N/A,#N/A,N/A,#N/A,
Hierochloe alpina,16-Jun-2004,DH,2,SFCT,1,2,4.5,3.8,0.0,0.0,0.0,N/A,#N/A,N/A,#N/A,
Hierochloe alpina,23-Jun-2004,DH,2,SFCT,1,2,7.3,3.4,0.0,0.0,0.0,N/A,#N/A,N/A,#N/A,
Hierochloe alpina,30-Jun-2004,DH,2,SFCT,1,2,9.5,3.6,0.0,0.0,0.0,N/A,#N/A,N/A,#N/A,
Hierochloe alpina,07-Jul-2004,DH,2,SFCT,1,2,9.6,3.4,0.0,0.0,0.0,N/A,#N/A,N/A,#N/A,
Hierochloe alpina,14-Jul-2004,DH,2,SFCT,1,2,10.0,1.1,0.0,0.0,0.0,N/A,#N/A,N/A,#N/A,
Hierochloe alpina,21-Jul-2004,DH,2,SFCT,1,2,9.2,1.6,0.0,0.0,0.0,N/A,#N/A,N/A,#N/A,
Hierochloe alpina,16-Jun-2004,DH,2,SFCT,2,1,5.5,0.0,0.0,0.0,0.0,N,1,N/A,11.8,
Hierochloe alpina,23-Jun-2004,DH,2,SFCT,2,1,6.8,0.0,0.0,0.0,0.0,N,1,N/A,17.2,
Hierochloe alpina,30-Jun-2004,DH,2,SFCT,2,1,7.2,0.6,0.0,0.0,0.0,N,1,N/A,20.2,
Hierochloe alpina,07-Jul-2004,DH,2,SFCT,2,1,6.9,2.5,0.0,0.0,0.0,N,1,N/A,20.0,
Hierochloe alpina,14-Jul-2004,DH,2,SFCT,2,1,7.0,3.7,0.0,0.0,0.0,Y,1,N/A,21.0,
Hierochloe alpina,21-Jul-2004,DH,2,SFCT,2,1,7.8,5.2,0.0,0.0,0.0,N/A,#N/A,N/A,#N/A,
Hierochloe alpina,16-Jun-2004,DH,2,SFCT,2,2,6.8,0.9,0.0,0.0,0.0,N/A,#N/A,N/A,#N/A,
Hierochloe alpina,23-Jun-2004,DH,2,SFCT,2,2,8.3,1.3,1.1,0.0,0.0,N/A,#N/A,N/A,#N/A,
Hierochloe alpina,30-Jun-2004,DH,2,SFCT,2,2,8.5,4.0,1.1,0.0,0.0,N/A,#N/A,N/A,#N/A,
Hierochloe alpina,07-Jul-2004,DH,2,SFCT,2,2,8.5,5.9,1.1,0.0,0.0,N/A,#N/A,N/A,#N/A,
Hierochloe alpina,14-Jul-2004,DH,2,SFCT,2,2,8.3,7.0,0.0,0.0,0.0,N/A,#N/A,N/A,#N/A,
Hierochloe alpina,21-Jul-2004,DH,2,SFCT,2,2,8.7,8.0,0.0,0.0,0.0,N/A,#N/A,N/A,#N/A,
Hierochloe alpina,16-Jun-2004,DH,2,SFCT,2,3,5.4,2.0,0.0,0.0,0.0,N/A,#N/A,N/A,#N/A,
Hierochloe alpina,23-Jun-2004,DH,2,SFCT,2,3,7.8,2.1,0.0,0.0,0.0,N/A,#N/A,N/A,#N/A,
Hierochloe alpina,30-Jun-2004,DH,2,SFCT,2,3,9.3,2.0,0.9,0.0,0.0,N/A,#N/A,N/A,#N/A,
Hierochloe alpina,07-Jul-2004,DH,2,SFCT,2,3,9.3,3.8,2.3,0.0,0.0,N/A,#N/A,N/A,#N/A,
Hierochloe alpina,14-Jul-2004,DH,2,SFCT,2,3,9.4,5.5,2.3,0.0,0.0,N/A,#N/A,N/A,#N/A,
Hierochloe alpina,21-Jul-2004,DH,2,SFCT,2,3,9.8,7.4,2.6,0.0,0.0,N/A,#N/A,N/A,#N/A,
Hierochloe alpina,16-Jun-2004,DH,2,SFCT,2,4,1.7,0.0,0.0,0.0,0.0,N/A,#N/A,N/A,#N/A,
Hierochloe alpina,23-Jun-2004,DH,2,SFCT,2,4,1.2,0.5,0.0,0.0,0.0,N/A,#N/A,N/A,#N/A,
Hierochloe alpina,30-Jun-2004,DH,2,SFCT,2,4,1.5,1.5,0.0,0.0,0.0,N/A,#N/A,N/A,#N/A,
Hierochloe alpina,07-Jul-2004,DH,2,SFCT,2,4,2.4,1.7,0.0,0.0,0.0,N/A,#N/A,N/A,#N/A,
Hierochloe alpina,14-Jul-2004,DH,2,SFCT,2,4,3.1,2.0,0.0,0.0,0.0,N/A,#N/A,N/A,#N/A,
Hierochloe alpina,21-Jul-2004,DH,2,SFCT,2,4,3.1,0.3,0.0,0.0,0.0,N/A,#N/A,N/A,#N/A,
Hierochloe alpina,16-Jun-2004,DH,2,SFCT,3,1,3.3,0.0,0.0,0.0,0.0,N/A,#N/A,N/A,#N/A,
Hierochloe alpina,23-Jun-2004,DH,2,SFCT,3,1,4.5,0.0,0.0,0.0,0.0,N/A,#N/A,N/A,#N/A,
Hierochloe alpina,30-Jun-2004,DH,2,SFCT,3,1,4.5,0.0,0.0,0.0,0.0,N/A,#N/A,N/A,#N/A,
Hierochloe alpina,07-Jul-2004,DH,2,SFCT,3,1,4.1,0.0,0.0,0.0,0.0,N/A,#N/A,N/A,#N/A,
Hierochloe alpina,14-Jul-2004,DH,2,SFCT,3,1,4.0,0.0,0.0,0.0,0.0,N/A,#N/A,N/A,#N/A,
Hierochloe alpina,21-Jul-2004,DH,2,SFCT,3,1,4.0,0.0,0.0,0.0,0.0,N/A,#N/A,N/A,#N/A,
Hierochloe alpina,16-Jun-2004,DH,2,SFCT,3,2,3.6,3.0,0.0,0.0,0.0,N/A,#N/A,N/A,#N/A,
Hierochloe alpina,23-Jun-2004,DH,2,SFCT,3,2,5.3,3.9,0.0,0.0,0.0,N/A,#N/A,N/A,#N/A,
Hierochloe alpina,30-Jun-2004,DH,2,SFCT,3,2,6.6,3.3,0.0,0.0,0.0,N/A,#N/A,N/A,#N/A,
Hierochloe alpina,07-Jul-2004,DH,2,SFCT,3,2,7.1,3.6,0.0,0.0,0.0,N/A,#N/A,N/A,#N/A,
Hierochloe alpina,14-Jul-2004,DH,2,SFCT,3,2,7.4,2.2,0.0,0.0,0.0,N/A,#N/A,N/A,#N/A,
Hierochloe alpina,21-Jul-2004,DH,2,SFCT,3,2,6.9,0.2,0.5,0.0,0.0,N/A,#N/A,N/A,#N/A,
Hierochloe alpina,16-Jun-2004,DH,2,SFNP,1,1,20.7,13.3,0.0,0.0,0.0,N/A,15,N/A,21.9,
Hierochloe alpina,23-Jun-2004,DH,2,SFNP,1,1,25.1,19.1,12.6,0.0,0.0,N/A,15,N/A,27.0,
Hierochloe alpina,30-Jun-2004,DH,2,SFNP,1,1,28.7,24.1,0.0,0.0,0.0,N/A,17,N/A,33.0,
Hierochloe alpina,07-Jul-2004,DH,2,SFNP,1,1,33.0,24.0,10.6,0.0,0.0,N/A,9,N/A,32.0,
Hierochloe alpina,14-Jul-2004,DH,2,SFNP,1,1,20.3,24.7,34.1,0.0,0.0,Y,10,N/A,30.0,
Hierochloe alpina,21-Jul-2004,DH,2,SFNP,1,1,27.5,27.0,17.6,6.8,0.0,N/A,#N/A,N/A,#N/A,
Hierochloe alpina,16-Jun-2004,DH,2,SFNP,1,2,10.6,9.7,0.0,0.0,0.0,N/A,#N/A,N/A,#N/A,
Hierochloe alpina,23-Jun-2004,DH,2,SFNP,1,2,17.1,8.8,8.7,0.0,0.0,N/A,#N/A,N/A,#N/A,
Hierochloe alpina,30-Jun-2004,DH,2,SFNP,1,2,24.4,11.5,11.1,0.0,0.0,N/A,#N/A,N/A,#N/A,
Hierochloe alpina,07-Jul-2004,DH,2,SFNP,1,2,20.0,15.2,0.0,0.0,0.0,N/A,#N/A,N/A,#N/A,
Hierochloe alpina,14-Jul-2004,DH,2,SFNP,1,2,18.1,15.0,0.0,0.0,0.0,N/A,#N/A,N/A,#N/A,
Hierochloe alpina,21-Jul-2004,DH,2,SFNP,1,2,12.5,11.1,0.0,0.0,0.0,N/A,#N/A,N/A,#N/A,
Hierochloe alpina,16-Jun-2004,DH,2,SFNP,1,3,14.1,14.1,0.0,0.0,0.0,N/A,#N/A,N/A,#N/A,
Hierochloe alpina,23-Jun-2004,DH,2,SFNP,1,3,24.9,22.2,11.5,0.0,0.0,N/A,#N/A,N/A,#N/A,
Hierochloe alpina,30-Jun-2004,DH,2,SFNP,1,3,25.8,19.4,15.2,0.0,0.0,N/A,#N/A,N/A,#N/A,
Hierochloe alpina,07-Jul-2004,DH,2,SFNP,1,3,25.0,25.0,23.2,0.0,0.0,N/A,#N/A,N/A,#N/A,
Hierochloe alpina,14-Jul-2004,DH,2,SFNP,1,3,25.3,23.8,10.0,9.5,0.0,N/A,#N/A,N/A,#N/A,
Hierochloe alpina,21-Jul-2004,DH,2,SFNP,1,3,26.0,19.5,19.0,0.0,0.0,N/A,#N/A,N/A,#N/A,
Hierochloe alpina,16-Jun-2004,DH,2,SFNP,1,4,14.6,14.6,3.7,0.0,0.0,N/A,#N/A,N/A,#N/A,
Hierochloe alpina,23-Jun-2004,DH,2,SFNP,1,4,25.4,14.2,0.0,0.0,0.0,N/A,#N/A,N/A,#N/A,
Hierochloe alpina,30-Jun-2004,DH,2,SFNP,1,4,28.7,22.2,15.3,11.5,0.0,N/A,#N/A,N/A,#N/A,
Hierochloe alpina,07-Jul-2004,DH,2,SFNP,1,4,29.1,28.9,0.0,0.0,0.0,N/A,#N/A,N/A,#N/A,
Hierochloe alpina,14-Jul-2004,DH,2,SFNP,1,4,30.6,27.0,13.0,12.6,0.0,N/A,#N/A,N/A,#N/A,
Hierochloe alpina,21-Jul-2004,DH,2,SFNP,1,4,26.0,23.5,19.0,0.0,0.0,N/A,#N/A,N/A,#N/A,
Hierochloe alpina,16-Jun-2004,DH,2,SFNP,1,5,19.3,11.3,0.0,0.0,0.0,N/A,#N/A,N/A,#N/A,
Hierochloe alpina,23-Jun-2004,DH,2,SFNP,1,5,23.1,18.1,0.0,0.0,0.0,N/A,#N/A,N/A,#N/A,
Hierochloe alpina,30-Jun-2004,DH,2,SFNP,1,5,29.1,28.2,0.0,0.0,0.0,N/A,#N/A,N/A,#N/A,
Hierochloe alpina,07-Jul-2004,DH,2,SFNP,1,5,30.0,16.9,14.9,0.0,0.0,N/A,#N/A,N/A,#N/A,
Hierochloe alpina,14-Jul-2004,DH,2,SFNP,1,5,29.1,22.0,17.0,0.0,0.0,N/A,#N/A,N/A,#N/A,
Hierochloe alpina,21-Jul-2004,DH,2,SFNP,1,5,20.0,17.3,10.6,0.0,0.0,N/A,#N/A,N/A,#N/A,
Hierochloe alpina,16-Jun-2004,DH,2,SFNP,1,6,20.5,12.4,0.0,0.0,0.0,N/A,#N/A,N/A,#N/A,
Hierochloe alpina,23-Jun-2004,DH,2,SFNP,1,6,25.2,23.1,0.0,0.0,0.0,N/A,#N/A,N/A,#N/A,
Hierochloe alpina,30-Jun-2004,DH,2,SFNP,1,6,32.7,26.3,0.0,0.0,0.0,N/A,#N/A,N/A,#N/A,
Hierochloe alpina,07-Jul-2004,DH,2,SFNP,1,6,32.0,17.0,12.0,0.0,0.0,N/A,#N/A,N/A,#N/A,
Hierochloe alpina,14-Jul-2004,DH,2,SFNP,1,6,31.0,18.5,15.0,0.0,0.0,N/A,#N/A,N/A,#N/A,
Hierochloe alpina,21-Jul-2004,DH,2,SFNP,1,6,26.0,24.0,12.5,0.0,0.0,N/A,#N/A,N/A,#N/A,
Hierochloe alpina,16-Jun-2004,DH,2,SFNP,2,1,12.8,11.7,0.0,0.0,0.0,N/A,19,N/A,17.0,
Hierochloe alpina,23-Jun-2004,DH,2,SFNP,2,1,21.5,11.2,0.0,0.0,0.0,N/A,16,N/A,22.0,
Hierochloe alpina,30-Jun-2004,DH,2,SFNP,2,1,21.1,14.3,11.4,0.0,0.0,N/A,16,N/A,30.0,
Hierochloe alpina,07-Jul-2004,DH,2,SFNP,2,1,22.0,20.9,0.0,0.0,0.0,N/A,15,N/A,31.0,
Hierochloe alpina,14-Jul-2004,DH,2,SFNP,2,1,22.9,20.0,15.1,0.0,0.0,Y,11,N/A,28.0,
Hierochloe alpina,21-Jul-2004,DH,2,SFNP,2,1,20.0,18.5,14.1,13.5,0.0,N/A,#N/A,N/A,#N/A,
Hierochloe alpina,16-Jun-2004,DH,2,SFNP,2,2,12.0,9.1,4.2,0.0,0.0,N/A,#N/A,N/A,#N/A,
Hierochloe alpina,23-Jun-2004,DH,2,SFNP,2,2,11.1,10.9,0.0,0.0,0.0,N/A,#N/A,N/A,#N/A,
Hierochloe alpina,30-Jun-2004,DH,2,SFNP,2,2,11.2,9.5,0.0,0.0,0.0,N/A,#N/A,N/A,#N/A,
Hierochloe alpina,07-Jul-2004,DH,2,SFNP,2,2,24.0,22.1,0.0,0.0,0.0,N/A,#N/A,N/A,#N/A,
Hierochloe alpina,14-Jul-2004,DH,2,SFNP,2,2,24.4,21.0,9.9,0.0,0.0,N/A,#N/A,N/A,#N/A,
Hierochloe alpina,21-Jul-2004,DH,2,SFNP,2,2,18.0,15.5,0.0,0.0,0.0,N/A,#N/A,N/A,#N/A,
Hierochloe alpina,16-Jun-2004,DH,2,SFNP,2,3,15.8,13.2,0.0,0.0,0.0,N/A,#N/A,N/A,#N/A,
Hierochloe alpina,23-Jun-2004,DH,2,SFNP,2,3,19.1,12.5,0.0,0.0,0.0,N/A,#N/A,N/A,#N/A,
Hierochloe alpina,30-Jun-2004,DH,2,SFNP,2,3,25.0,21.4,16.1,0.0,0.0,N/A,#N/A,N/A,#N/A,
Hierochloe alpina,07-Jul-2004,DH,2,SFNP,2,3,22.3,16.3,12.5,0.0,0.0,N/A,#N/A,N/A,#N/A,
Hierochloe alpina,14-Jul-2004,DH,2,SFNP,2,3,22.5,20.0,11.0,0.0,0.0,N/A,#N/A,N/A,#N/A,
Hierochloe alpina,21-Jul-2004,DH,2,SFNP,2,3,15.0,14.9,12.1,0.0,0.0,N/A,#N/A,N/A,#N/A,
Hierochloe alpina,16-Jun-2004,DH,2,SFNP,2,4,13.3,11.0,0.0,0.0,0.0,N/A,#N/A,N/A,#N/A,
Hierochloe alpina,23-Jun-2004,DH,2,SFNP,2,4,20.1,12.3,0.0,0.0,0.0,N/A,#N/A,N/A,#N/A,
Hierochloe alpina,30-Jun-2004,DH,2,SFNP,2,4,23.0,14.2,0.0,0.0,0.0,N/A,#N/A,N/A,#N/A,
Hierochloe alpina,07-Jul-2004,DH,2,SFNP,2,4,22.0,14.3,0.0,0.0,0.0,N/A,#N/A,N/A,#N/A,
Hierochloe alpina,14-Jul-2004,DH,2,SFNP,2,4,23.7,18.5,0.0,0.0,0.0,N/A,#N/A,N/A,#N/A,
Hierochloe alpina,21-Jul-2004,DH,2,SFNP,2,4,17.0,16.5,9.5,0.0,0.0,N/A,#N/A,N/A,#N/A,
Hierochloe alpina,16-Jun-2004,DH,2,SFNP,2,5,17.1,8.2,0.0,0.0,0.0,N/A,#N/A,N/A,#N/A,
Hierochloe alpina,23-Jun-2004,DH,2,SFNP,2,5,16.5,16.2,0.0,0.0,0.0,N/A,#N/A,N/A,#N/A,
Hierochloe alpina,30-Jun-2004,DH,2,SFNP,2,5,24.1,17.5,7.5,0.0,0.0,N/A,#N/A,N/A,#N/A,
Hierochloe alpina,07-Jul-2004,DH,2,SFNP,2,5,23.0,17.5,16.5,0.0,0.0,N/A,#N/A,N/A,#N/A,
Hierochloe alpina,14-Jul-2004,DH,2,SFNP,2,5,24.5,14.5,14.0,8.1,0.0,N/A,#N/A,N/A,#N/A,
Hierochloe alpina,21-Jul-2004,DH,2,SFNP,2,5,12.6,18.1,13.9,0.0,0.0,N/A,#N/A,N/A,#N/A,
Hierochloe alpina,16-Jun-2004,DH,2,SFNP,2,6,15.2,15.0,13.3,0.0,0.0,N/A,#N/A,N/A,#N/A,
Hierochloe alpina,23-Jun-2004,DH,2,SFNP,2,6,24.7,18.1,15.8,14.9,0.0,N/A,#N/A,N/A,#N/A,
Hierochloe alpina,30-Jun-2004,DH,2,SFNP,2,6,26.0,24.1,0.0,0.0,0.0,N/A,#N/A,N/A,#N/A,
Hierochloe alpina,07-Jul-2004,DH,2,SFNP,2,6,25.0,15.5,0.0,0.0,0.0,N/A,#N/A,N/A,#N/A,
Hierochloe alpina,14-Jul-2004,DH,2,SFNP,2,6,24.4,23.5,18.7,14.5,0.0,N/A,#N/A,N/A,#N/A,
Hierochloe alpina,21-Jul-2004,DH,2,SFNP,2,6,17.0,15.1,14.9,0.0,0.0,N/A,#N/A,N/A,#N/A,
Hierochloe alpina,16-Jun-2004,DH,2,SFNP,3,1,15.0,7.0,6.9,0.0,0.0,N/A,34,N/A,19.5,
Hierochloe alpina,23-Jun-2004,DH,2,SFNP,3,1,16.2,14.2,0.0,0.0,0.0,N/A,37,N/A,29.0,
Hierochloe alpina,30-Jun-2004,DH,2,SFNP,3,1,20.1,18.4,11.1,0.0,0.0,Y,39,N/A,29.0,
Hierochloe alpina,07-Jul-2004,DH,2,SFNP,3,1,22.0,17.5,12.0,0.0,0.0,N/A,33,N/A,30.0,
Hierochloe alpina,14-Jul-2004,DH,2,SFNP,3,1,22.6,10.4,0.0,0.0,0.0,Y,21,N/A,24.0,
Hierochloe alpina,21-Jul-2004,DH,2,SFNP,3,1,14.6,11.5,0.0,0.0,0.0,N/A,#N/A,N/A,#N/A,
Hierochloe alpina,16-Jun-2004,DH,2,SFNP,3,2,15.8,10.3,0.0,0.0,0.0,N/A,#N/A,N/A,#N/A,
Hierochloe alpina,23-Jun-2004,DH,2,SFNP,3,2,17.6,11.3,0.0,0.0,0.0,N/A,#N/A,N/A,#N/A,
Hierochloe alpina,30-Jun-2004,DH,2,SFNP,3,2,20.7,14.5,13.5,6.5,0.0,N/A,#N/A,N/A,#N/A,
Hierochloe alpina,07-Jul-2004,DH,2,SFNP,3,2,20.5,16.0,0.0,0.0,0.0,N/A,#N/A,N/A,#N/A,
Hierochloe alpina,14-Jul-2004,DH,2,SFNP,3,2,22.2,15.5,5.0,0.0,0.0,N/A,#N/A,N/A,#N/A,
Hierochloe alpina,21-Jul-2004,DH,2,SFNP,3,2,20.5,13.0,10.6,0.0,0.0,N/A,#N/A,N/A,#N/A,
Hierochloe alpina,16-Jun-2004,DH,2,SFNP,3,3,14.5,10.7,0.0,0.0,0.0,N/A,#N/A,N/A,#N/A,
Hierochloe alpina,23-Jun-2004,DH,2,SFNP,3,3,17.6,9.9,0.0,0.0,0.0,N/A,#N/A,N/A,#N/A,
Hierochloe alpina,30-Jun-2004,DH,2,SFNP,3,3,20.1,17.1,11.0,0.0,0.0,N/A,#N/A,N/A,#N/A,
Hierochloe alpina,07-Jul-2004,DH,2,SFNP,3,3,12.5,12.0,0.0,0.0,0.0,N/A,#N/A,N/A,#N/A,
Hierochloe alpina,14-Jul-2004,DH,2,SFNP,3,3,17.0,15.5,4.5,0.0,0.0,N/A,#N/A,N/A,#N/A,
Hierochloe alpina,21-Jul-2004,DH,2,SFNP,3,3,20.5,14.1,0.0,0.0,0.0,N/A,#N/A,N/A,#N/A,
Hierochloe alpina,16-Jun-2004,DH,2,SFNP,3,4,16.0,4.1,0.0,0.0,0.0,N/A,#N/A,N/A,#N/A,
Hierochloe alpina,23-Jun-2004,DH,2,SFNP,3,4,17.2,15.2,0.0,0.0,0.0,N/A,#N/A,N/A,#N/A,
Hierochloe alpina,30-Jun-2004,DH,2,SFNP,3,4,20.1,18.1,10.8,0.0,0.0,N/A,#N/A,N/A,#N/A,
Hierochloe alpina,07-Jul-2004,DH,2,SFNP,3,4,22.0,17.3,0.0,0.0,0.0,N/A,#N/A,N/A,#N/A,
Hierochloe alpina,14-Jul-2004,DH,2,SFNP,3,4,22.1,16.0,7.1,0.0,0.0,N/A,#N/A,N/A,#N/A,
Hierochloe alpina,21-Jul-2004,DH,2,SFNP,3,4,21.4,19.6,11.1,0.0,0.0,N/A,#N/A,N/A,#N/A,
Hierochloe alpina,16-Jun-2004,DH,2,SFNP,3,5,15.2,7.0,0.0,0.0,0.0,N/A,#N/A,N/A,#N/A,
Hierochloe alpina,23-Jun-2004,DH,2,SFNP,3,5,16.9,14.4,0.0,0.0,0.0,N/A,#N/A,N/A,#N/A,
Hierochloe alpina,30-Jun-2004,DH,2,SFNP,3,5,22.2,15.4,14.1,0.0,0.0,N/A,#N/A,N/A,#N/A,
Hierochloe alpina,07-Jul-2004,DH,2,SFNP,3,5,24.0,19.0,17.2,0.0,0.0,N/A,#N/A,N/A,#N/A,
Hierochloe alpina,14-Jul-2004,DH,2,SFNP,3,5,23.4,14.7,11.1,0.0,0.0,N/A,#N/A,N/A,#N/A,
Hierochloe alpina,21-Jul-2004,DH,2,SFNP,3,5,24.0,19.5,14.1,5.6,0.0,N/A,#N/A,N/A,#N/A,
Hierochloe alpina,16-Jun-2004,DH,2,SFNP,3,6,16.1,14.9,0.0,0.0,0.0,N/A,#N/A,N/A,#N/A,
Hierochloe alpina,23-Jun-2004,DH,2,SFNP,3,6,18.6,13.4,0.0,0.0,0.0,N/A,#N/A,N/A,#N/A,
Hierochloe alpina,30-Jun-2004,DH,2,SFNP,3,6,20.1,12.5,0.0,0.0,0.0,N/A,#N/A,N/A,#N/A,
Hierochloe alpina,07-Jul-2004,DH,2,SFNP,3,6,15.0,13.0,0.0,0.0,0.0,N/A,#N/A,N/A,#N/A,
Hierochloe alpina,14-Jul-2004,DH,2,SFNP,3,6,23.5,6.1,0.0,0.0,0.0,N/A,#N/A,N/A,#N/A,
Hierochloe alpina,21-Jul-2004,DH,2,SFNP,3,6,23.0,17.5,16.8,0.0,0.0,N/A,#N/A,N/A,#N/A,
Hierochloe alpina,16-Jun-2004,DH,3,NFCT,1,1,2.7,2.0,2.0,0.0,0.0,N/A,#N/A,N/A,#N/A,
Hierochloe alpina,23-Jun-2004,DH,3,NFCT,1,1,2.8,2.5,1.5,0.0,0.0,N/A,#N/A,N/A,#N/A,
Hierochloe alpina,30-Jun-2004,DH,3,NFCT,1,1,3.5,3.3,2.8,0.0,0.0,N/A,#N/A,N/A,#N/A,
Hierochloe alpina,07-Jul-2004,DH,3,NFCT,1,1,4.2,2.7,1.7,0.0,0.0,N/A,#N/A,N/A,#N/A,
Hierochloe alpina,21-Jul-2004,DH,3,NFCT,1,1,4.6,2.1,1.8,0.0,0.0,N/A,#N/A,N/A,#N/A,
Hierochloe alpina,16-Jun-2004,DH,3,NFCT,2,1,5.5,1.8,0.0,0.0,0.0,N/A,#N/A,N/A,#N/A,
Hierochloe alpina,23-Jun-2004,DH,3,NFCT,2,1,5.4,3.9,0.0,0.0,0.0,N/A,#N/A,N/A,#N/A,
Hierochloe alpina,30-Jun-2004,DH,3,NFCT,2,1,6.3,5.7,0.0,0.0,0.0,N/A,#N/A,N/A,#N/A,
Hierochloe alpina,07-Jul-2004,DH,3,NFCT,2,1,7.5,6.0,0.0,0.0,0.0,N/A,#N/A,N/A,#N/A,
Hierochloe alpina,21-Jul-2004,DH,3,NFCT,2,1,7.6,5.5,1.8,0.0,0.0,N/A,#N/A,N/A,#N/A,
Hierochloe alpina,16-Jun-2004,DH,3,NFCT,3,1,5.0,0.0,0.0,0.0,0.0,N/A,#N/A,N/A,#N/A,
Hierochloe alpina,23-Jun-2004,DH,3,NFCT,3,1,4.4,1.5,0.0,0.0,0.0,N/A,#N/A,N/A,#N/A,
Hierochloe alpina,30-Jun-2004,DH,3,NFCT,3,1,4.9,3.1,0.0,0.0,0.0,N/A,#N/A,N/A,#N/A,
Hierochloe alpina,07-Jul-2004,DH,3,NFCT,3,1,3.6,2.5,0.0,0.0,0.0,N/A,#N/A,N/A,#N/A,
Hierochloe alpina,21-Jul-2004,DH,3,NFCT,3,1,4.6,4.5,0.0,0.0,0.0,N/A,#N/A,N/A,#N/A,
Hierochloe alpina,23-Jun-2004,DH,3,NFCT,3,2,6.4,3.1,0.0,0.0,0.0,N/A,#N/A,N/A,#N/A,
Hierochloe alpina,30-Jun-2004,DH,3,NFCT,3,2,7.9,3.2,0.0,0.0,0.0,N/A,#N/A,N/A,#N/A,
Hierochloe alpina,07-Jul-2004,DH,3,NFCT,3,2,7.7,3.6,2.9,0.0,0.0,N/A,#N/A,N/A,#N/A,
Hierochloe alpina,21-Jul-2004,DH,3,NFCT,3,2,7.7,6.1,3.4,0.0,0.0,N/A,#N/A,N/A,#N/A,
Hierochloe alpina,16-Jun-2004,DH,3,NFCT,3,2,4.5,3.6,0.0,0.0,0.0,N/A,#N/A,N/A,#N/A,
Hierochloe alpina,16-Jun-2004,DH,3,NFNP,1,1,11.1,5.2,1.3,0.0,0.0,N,5,N/A,14.4,
Hierochloe alpina,23-Jun-2004,DH,3,NFNP,1,1,13.4,10.2,9.1,5.3,0.0,N,5,N/A,15.0,0% litter
Hierochloe alpina,30-Jun-2004,DH,3,NFNP,1,1,15.3,9.8,0.0,0.0,0.0,N,4,N/A,19.5,0% litter
