Species,Date,Tiller,LF1T,LF1G,LF2T,LF2G,LF3T,LF3G,LF4T,LF4G,LF5T,LF5G,LF6T,LF6G,LF7T,LF7G,LF8T,LF8G,LF9T,LF9G,Comments,TTL,TGL,TSL,Time,T#LVS,T#LLVS,T#NLVS,T#OLVS
C. rot,01-Jul-1996,NP5,6.4,0,14.1,5.9,15,10.4,9.7,9.5,4,4,0,0,0,0,0,0,0,0,,49.2,29.8,-19.4,21,5,4,1,4
C. rot,11-Jul-1996,NP5,6.4,0,14.3,1.8,16.2,10,12.3,9.7,6.4,6.3,0,0,0,0,0,0,0,0,,55.6,27.8,-27.8,31,5,4,0,5
C. rot,20-Jul-1996,NP5,6.4,0,14.3,1.2,16.5,5,13.9,7.4,6.1,6,0,0,0,0,0,0,0,0,,57.2,19.6,-37.6,40,5,4,0,5
C. rot,31-Jul-1996,NP5,6.4,0,14.2,0,17.7,4.8,15.1,8.3,9.2,7,0,0,0,0,0,0,0,0,,62.6,20.1,-42.5,51,5,3,0,5
C. rot,12-Aug-1996,NP5,6.4,0,14.2,0,16.5,1.8,14.6,4,8.9,4.3,1.9,1.9,0,0,0,0,0,0,,62.5,12,-50.5,63,6,4,1,5
C. rot,24-Aug-1996,NP5,6.4,0,14.2,0,16.1,0,15.3,2,9.5,2.3,2,1.5,0,0,0,0,0,0,,63.5,5.8,-57.7,75,6,3,0,6
C. rot,10-Jun-1996,NP6,27.5,6.6,19.6,12.7,11.3,11.2,0,0,0,0,0,0,0,0,0,0,0,0,,58.4,30.5,-27.9,0,3,3,0,3
C. rot,19-Jun-1996,NP6,26.7,6.2,20.5,13.6,15.5,15.2,0,0,0,0,0,0,0,0,0,0,0,0,,62.7,35,-27.7,9,3,3,0,3
C. rot,01-Jul-1996,NP6,27,6.5,20.5,13.4,17.4,17,13.6,13.5,4.8,4.8,0,0,0,0,0,0,0,0,inf,83.3,55.2,-28.1,21,5,5,2,3
C. rot,11-Jul-1996,NP6,27,5.5,21.6,13.3,17.6,17,16.7,16.6,13.9,13.9,0,0,0,0,0,0,0,0,inf,96.8,66.3,-30.5,31,5,5,0,5
C. rot,20-Jul-1996,NP6,27,5.2,20,11.8,16.7,15.3,16,15.9,18.1,18,0,0,0,0,0,0,0,0,inf,97.8,66.2,-31.6,40,5,5,0,5
C. rot,31-Jul-1996,NP6,27,3.9,19.9,11.7,17,15.3,16.2,15.5,19.6,19.5,0,0,0,0,0,0,0,0,inf,99.7,65.9,-33.8,51,5,5,0,5
C. rot,12-Aug-1996,NP6,27,0,20.4,11.6,17.3,12.1,16.5,12.5,19.5,17.3,0,0,0,0,0,0,0,0,,100.7,53.5,-47.2,63,5,4,0,5
C. rot,24-Aug-1996,NP6,27,0,20.2,6.9,17.3,8.5,16.4,8.7,19.5,13.4,0,0,0,0,0,0,0,0,,100.4,37.5,-62.9,75,5,4,0,5
C. rot,10-Jun-1996,NP7,32.9,1.8,31.6,6.9,24.6,15.2,13.4,13.2,0,0,0,0,0,0,0,0,0,0,,102.5,37.1,-65.4,0,4,4,0,4
C. rot,19-Jun-1996,NP7,32.1,0.5,31.2,5.3,27.4,18.5,18.7,18.5,0,0,0,0,0,0,0,0,0,0,,109.4,42.8,-66.6,9,4,4,0,4
C. rot,01-Jul-1996,NP7,32.1,0,31.2,5.1,27.4,15.5,25.6,25.2,15.2,15.1,6.2,6.2,0,0,0,0,0,0,,137.7,67.1,-70.6,21,6,5,2,4
C. rot,11-Jul-1996,NP7,32.1,0,31.4,3.9,27.5,17.3,26,24.6,22.2,22.1,12.6,12.6,0,0,0,0,0,0,,151.8,80.5,-71.3,31,6,5,0,6
C. rot,20-Jul-1996,NP7,32.1,0,31.6,0,27.5,15.7,26.1,23.2,26.3,25.5,17.6,17.6,0,0,0,0,0,0,,161.2,82,-79.2,40,6,4,0,6
C. rot,31-Jul-1996,NP7,32.1,0,31,0,27.1,16.2,25.6,25,26.2,25.9,20.4,20.3,7,7,0,0,0,0,,169.4,94.4,-75,51,7,5,1,6
C. rot,12-Aug-1996,NP7,32.1,0,31,0,27.6,12.7,26,18.6,26.6,21.5,22.4,22,8.9,8.8,0,0,0,0,,174.6,83.6,-91,63,7,5,0,7
C. rot,24-Aug-1996,NP7,32.1,0,31,0,27.1,0,25.9,10.7,26.5,16.4,22.5,13.2,9.2,9,0,0,0,0,,174.3,49.3,-125,75,7,4,0,7
C. rot,10-Jun-1996,NP8,29,8.6,14.9,9.1,4.6,4.6,0,0,0,0,0,0,0,0,0,0,0,0,,48.5,22.3,-26.2,0,3,3,0,3
C. rot,19-Jun-1996,NP8,29,10.2,21.4,15.3,11,10.9,0,0,0,0,0,0,0,0,0,0,0,0,,61.4,36.4,-25,9,3,3,0,3
C. rot,01-Jul-1996,NP8,29,10.2,24.9,18.5,16.5,16.3,7.2,7.2,0,0,0,0,0,0,0,0,0,0,,77.6,52.2,-25.4,21,4,4,1,3
C. rot,11-Jul-1996,NP8,29,9.7,24.9,18,20.5,20.4,14.6,14.6,0,0,0,0,0,0,0,0,0,0,inf,89,62.7,-26.3,31,4,4,0,4
C. rot,20-Jul-1996,NP8,29,9.4,24.6,17.5,20,19.8,17.5,17.4,13.2,13.2,0,0,0,0,0,0,0,0,inf,104.3,77.3,-27,40,5,5,1,4
C. rot,31-Jul-1996,NP8,29,8.9,24.8,17.2,20.5,19.6,18,17.8,17.5,17.4,0,0,0,0,0,0,0,0,inf,109.8,80.9,-28.9,51,5,5,0,5
C. rot,12-Aug-1996,NP8,29,0,24.6,16,20.4,19.1,18.8,16.7,19,18.1,0,0,0,0,0,0,0,0,,111.8,69.9,-41.9,63,5,4,0,5
C. rot,24-Aug-1996,NP8,29,0,24.6,2.8,20.3,7.2,18.8,9.3,19,10.5,0,0,0,0,0,0,0,0,,111.7,29.8,-81.9,75,5,4,0,5
C. rot,10-Jun-1996,NP9,24.9,2.5,22.8,10.3,20.9,12.6,10.1,10,0,0,0,0,0,0,0,0,0,0,,78.7,35.4,-43.3,0,4,4,0,4
C. rot,19-Jun-1996,NP9,24.9,1.3,23.5,8.9,25,16,15.4,15.3,0,0,0,0,0,0,0,0,0,0,,88.8,41.5,-47.3,9,4,4,0,4
C. rot,01-Jul-1996,NP9,24.9,0.4,23.7,5.8,25.2,15.4,20.2,20,12.7,12.7,0,0,0,0,0,0,0,0,inf,106.7,54.3,-52.4,21,5,5,1,4
C. rot,11-Jul-1996,NP9,24.9,0,23.7,5.4,25.1,14.6,20.3,19.8,18.8,18.7,0,0,0,0,0,0,0,0,inf,112.8,58.5,-54.3,31,5,4,0,5
C. rot,20-Jul-1996,NP9,24.9,0,23.7,6.4,25.5,13.5,20.3,19.6,19.5,19.4,0,0,0,0,0,0,0,0,inf,113.9,58.9,-55,40,5,4,0,5
C. rot,31-Jul-1996,NP9,24.9,0,23.7,8.4,25.4,13.2,20.3,19.2,19.7,19.5,0,0,0,0,0,0,0,0,inf,114,60.3,-53.7,51,5,4,0,5
C. rot,12-Aug-1996,NP9,24.9,0,23.7,5,24.9,11.8,20.1,16.7,19.2,17.1,0,0,0,0,0,0,0,0,,112.8,50.6,-62.2,63,5,4,0,5
C. rot,24-Aug-1996,NP9,24.9,0,23.7,0,24.9,9.4,20.3,13.5,19.5,13.8,0,0,0,0,0,0,0,0,,113.3,36.7,-76.6,75,5,3,0,5
C. rot,10-Jun-1996,NP10,33.6,7.7,22.1,11,9.3,9.3,0,0,0,0,0,0,0,0,0,0,0,0,,65,28,-37,0,3,3,0,3
C. rot,19-Jun-1996,NP10,33.4,6.8,25.2,13.9,12.5,11.9,2.3,2.3,0,0,0,0,0,0,0,0,0,0,,73.4,34.9,-38.5,9,4,4,1,3
C. rot,01-Jul-1996,NP10,33.2,5.4,26.5,13.8,18.2,16.9,7.7,7.7,0,0,0,0,0,0,0,0,0,0,,85.6,43.8,-41.8,21,4,4,0,4
C. rot,11-Jul-1996,NP10,33.4,0,26.8,13.9,23,21.2,13.9,13.9,0,0,0,0,0,0,0,0,0,0,,97.1,49,-48.1,31,4,3,0,4
C. rot,20-Jul-1996,NP10,33.4,0,26.7,12,24.9,22.8,17.5,17.5,5.7,5.7,0,0,0,0,0,0,0,0,,108.2,58,-50.2,40,5,4,1,4
C. rot,31-Jul-1996,NP10,33.4,0,26.6,11,25.1,22.9,20.7,19.5,9,8.9,0,0,0,0,0,0,0,0,,114.8,62.3,-52.5,51,5,4,0,5
C. rot,12-Aug-1996,NP10,33.4,0,26.4,10.1,24.7,20.3,21.6,19.2,10,10.5,0,0,0,0,0,0,0,0,,116.1,60.1,-56,63,5,4,0,5
C. rot,24-Aug-1996,NP10,33.4,0,26.7,0,25.6,3.2,22,10.5,10.4,8.9,0,0,0,0,0,0,0,0,,118.1,22.6,-95.5,75,5,3,0,5
C. rot,10-Jun-1996,GH1,13.6,3.9,10.3,6.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,23.9,10,-13.9,0,2,2,0,2
C. rot,19-Jun-1996,GH1,16.9,4.4,16.5,7.5,8.6,7.4,0,0,0,0,0,0,0,0,0,0,0,0,,42,19.3,-22.7,9,3,3,1,2
C. rot,01-Jul-1996,GH1,17.1,4.5,20.4,10.9,14.2,12.8,6.2,6.2,0,0,0,0,0,0,0,0,0,0,,57.9,34.4,-23.5,21,4,4,1,3
C. rot,11-Jul-1996,GH1,16.9,4.3,20.4,11.2,17.5,16.1,9.4,9.3,0,0,0,0,0,0,0,0,0,0,,64.2,40.9,-23.3,31,4,4,0,4
C. rot,20-Jul-1996,GH1,17.2,0,20.5,11.3,20.4,19.1,12.4,12.4,0,0,0,0,0,0,0,0,0,0,,70.5,42.8,-27.7,40,4,3,0,4
C. rot,31-Jul-1996,GH1,17,0,20.5,11.5,21.8,20.4,13.9,13.6,2.7,2.7,0,0,0,0,0,0,0,0,,75.9,48.2,-27.7,51,5,4,1,4
C. rot,12-Aug-1996,GH1,17,0,20.5,10.3,21.9,19.8,14.3,12.1,3.2,3.1,0,0,0,0,0,0,0,0,,76.9,45.3,-31.6,63,5,4,0,5
C. rot,24-Aug-1996,GH1,17,0,20.5,4.9,21.4,11.8,14,9.7,3.4,3.3,0,0,0,0,0,0,0,0,,76.3,29.7,-46.6,75,5,4,0,5
C. rot,10-Jun-1996,GH2,19.3,1.2,13.7,6.9,6.8,6.7,0,0,0,0,0,0,0,0,0,0,0,0,,39.8,14.8,-25,0,3,3,0,3
C. rot,19-Jun-1996,GH2,19,1.4,19.5,12.6,12.9,12.8,0,0,0,0,0,0,0,0,0,0,0,0,,51.4,26.8,-24.6,9,3,3,0,3
C. rot,01-Jul-1996,GH2,18.9,1.3,19.1,12.5,16.1,15.9,0,0,0,0,0,0,0,0,0,0,0,0,,54.1,29.7,-24.4,21,3,3,0,3
C. rot,11-Jul-1996,GH2,19.4,1.8,19.5,12.7,20,19.5,10.5,10.5,0,0,0,0,0,0,0,0,0,0,,69.4,44.5,-24.9,31,4,4,1,3
C. rot,20-Jul-1996,GH2,19,0.8,19.1,12.3,21,20.5,12.2,12.2,0,0,0,0,0,0,0,0,0,0,,71.3,45.8,-25.5,40,4,4,0,4
C. rot,31-Jul-1996,GH2,19.1,0,19.2,12.3,21.1,20.3,13.4,13.3,4,4,0,0,0,0,0,0,0,0,,76.8,49.9,-26.9,51,5,4,1,4
C. rot,12-Aug-1996,GH2,19.1,0,19,10.2,20.9,15.1,13.3,11,4,3.9,0,0,0,0,0,0,0,0,,76.3,40.2,-36.1,63,5,4,0,5
C. rot,24-Aug-1996,GH2,19.1,0,19.1,2.5,21,9.6,13.6,7.4,4,3.7,0,0,0,0,0,0,0,0,,76.8,23.2,-53.6,75,5,4,0,5
C. rot,10-Jun-1996,GH3,30,7.9,16.7,9.2,4.1,4.1,0,0,0,0,0,0,0,0,0,0,0,0,,50.8,21.2,-29.6,0,3,3,0,3
C. rot,19-Jun-1996,GH3,31.5,9.6,21.7,15,10.2,10.1,0,0,0,0,0,0,0,0,0,0,0,0,,63.4,34.7,-28.7,9,3,3,0,3
C. rot,01-Jul-1996,GH3,31.5,9.4,27.3,20.2,15.7,15.5,0,0,0,0,0,0,0,0,0,0,0,0,,74.5,45.1,-29.4,21,3,3,0,3
C. rot,11-Jul-1996,GH3,31.4,9.1,31,23.7,18.8,18.7,7.1,7.1,0,0,0,0,0,0,0,0,0,0,,88.3,58.6,-29.7,31,4,4,1,3
C. rot,20-Jul-1996,GH3,31.4,8.5,31.2,16.3,23.1,22.8,10.3,10.3,0,0,0,0,0,0,0,0,0,0,,96,57.9,-38.1,40,4,4,0,4
C. rot,31-Jul-1996,GH3,31.5,7.6,31.3,16.9,26.5,24,13.8,13.7,0,0,0,0,0,0,0,0,0,0,,103.1,62.2,-40.9,51,4,4,0,4
C. rot,12-Aug-1996,GH3,31.3,1.9,31.2,9.1,27.5,17.4,14.8,13.5,0,0,0,0,0,0,0,0,0,0,,104.8,41.9,-62.9,63,4,4,0,4
C. rot,24-Aug-1996,GH3,31,0,30.8,3.9,27.1,9,14.6,8.2,0,0,0,0,0,0,0,0,0,0,,103.5,21.1,-82.4,75,4,3,0,4
C. rot,10-Jun-1996,GH4,17.8,4.1,12.1,7,3,2.7,0,0,0,0,0,0,0,0,0,0,0,0,,32.9,13.8,-19.1,0,3,3,0,3
C. rot,19-Jun-1996,GH4,19.2,5.7,20.1,14.8,11,10.5,0,0,0,0,0,0,0,0,0,0,0,0,,50.3,31,-19.3,9,3,3,0,3
C. rot,01-Jul-1996,GH4,18.7,5.4,24.8,19.5,15.8,15.2,4,4,0,0,0,0,0,0,0,0,0,0,,63.3,44.1,-19.2,21,4,4,1,3
C. rot,11-Jul-1996,GH4,18.5,5.1,25,19.6,20.7,20,8.9,8.8,0,0,0,0,0,0,0,0,0,0,,73.1,53.5,-19.6,31,4,4,0,4
C. rot,20-Jul-1996,GH4,18.6,4.8,25,19.9,25.2,23.7,13.5,13.1,2.3,2.3,0,0,0,0,0,0,0,0,,84.6,63.8,-20.8,40,5,5,1,4
C. rot,31-Jul-1996,GH4,18.8,3.3,25.1,18.2,26,22.2,16.3,14.9,5.3,5.3,0,0,0,0,0,0,0,0,,91.5,63.9,-27.6,51,5,5,0,5
C. rot,12-Aug-1996,GH4,18.8,0,24.7,8.1,25.9,14.2,17,14.1,6,5.9,0,0,0,0,0,0,0,0,,92.4,42.3,-50.1,63,5,4,0,4
C. rot,24-Aug-1996,GH4,18.8,0,24.9,1.4,25.8,10,17.1,7.6,6,5.8,0,0,0,0,0,0,0,0,,92.6,24.8,-67.8,75,5,4,0,5
C. rot,10-Jun-1996,GH5,20.4,8.5,12.1,9.3,1.9,1.9,0,0,0,0,0,0,0,0,0,0,0,0,,34.4,19.7,-14.7,0,3,3,0,3
C. rot,19-Jun-1996,GH5,20.6,9.5,20.2,17,9.8,9.7,0,0,0,0,0,0,0,0,0,0,0,0,,50.6,36.2,-14.4,9,3,3,0,3
C. rot,01-Jul-1996,GH5,21.2,8.9,25,21.7,14.6,14.5,0,0,0,0,0,0,0,0,0,0,0,0,,60.8,45.1,-15.7,21,3,3,0,3
C. rot,11-Jul-1996,GH5,21.3,8.5,25.2,21.8,20.2,20.1,7.2,7.2,0,0,0,0,0,0,0,0,0,0,,73.9,57.6,-16.3,31,4,4,1,3
C. rot,20-Jul-1996,GH5,21.2,9.4,25.9,22.3,21.6,21,8.3,8.3,0,0,0,0,0,0,0,0,0,0,,77,61,-16,40,4,4,0,4
C. rot,31-Jul-1996,GH5,21.4,5,26.2,21.3,24.1,21.5,10.5,10.4,0,0,0,0,0,0,0,0,0,0,,82.2,58.2,-24,51,4,4,0,4
C. rot,12-Aug-1996,GH5,21.4,0,26.3,13,24.6,14.5,11.3,10.6,0,0,0,0,0,0,0,0,0,0,,83.6,38.1,-45.5,63,4,3,0,4
C. rot,24-Aug-1996,GH5,21.4,0,25.9,1.1,24.5,9.3,11.2,7.8,0,0,0,0,0,0,0,0,0,0,,83,18.2,-64.8,75,4,3,0,4
C. rot,10-Jun-1996,GH6,30.4,5.9,15.1,6.9,2.9,2.9,0,0,0,0,0,0,0,0,0,0,0,0,,48.4,15.7,-32.7,0,3,3,0,3
C. rot,19-Jun-1996,GH6,32.4,8.1,20.9,12.5,8.8,8.7,0,0,0,0,0,0,0,0,0,0,0,0,,62.1,29.3,-32.8,9,3,3,0,3
C. rot,01-Jul-1996,GH6,32.5,8.1,27.6,18.3,14.5,14.4,0,0,0,0,0,0,0,0,0,0,0,0,,74.6,40.8,-33.8,21,3,3,0,3
C. rot,11-Jul-1996,GH6,32.5,7.9,29.6,21.2,18.9,18.5,6.1,6.1,0,0,0,0,0,0,0,0,0,0,,87.1,53.7,-33.4,31,4,4,1,3
C. rot,20-Jul-1996,GH6,32.3,7.5,29.8,21.4,21.9,21.8,9.2,9.2,0,0,0,0,0,0,0,0,0,0,,93.2,59.9,-33.3,40,4,4,0,4
C. rot,31-Jul-1996,GH6,32.4,8.6,29.5,21,23.4,23.1,10.3,10.2,0,0,0,0,0,0,0,0,0,0,,95.6,62.9,-32.7,51,4,4,0,4
C. rot,12-Aug-1996,GH6,32.1,6.3,29.6,20.5,24.4,21,11.5,11.4,0,0,0,0,0,0,0,0,0,0,,97.6,59.2,-38.4,63,4,4,0,4
C. rot,24-Aug-1996,GH6,32.2,0,29.8,14.5,24.4,16.6,11.7,10.5,0,0,0,0,0,0,0,0,0,0,,98.1,41.6,-56.5,75,4,3,0,4
C. rot,10-Jun-1996,GH7,28.5,1.8,17,4.2,1.5,1.5,0,0,0,0,0,0,0,0,0,0,0,0,,47,7.5,-39.5,0,3,3,0,3
C. rot,19-Jun-1996,GH7,29.5,3.1,22.2,9.4,7,6.9,0,0,0,0,0,0,0,0,0,0,0,0,,58.7,19.4,-39.3,9,3,3,0,3
C. rot,01-Jul-1996,GH7,29.3,2.5,27,14.3,11.7,11.5,0,0,0,0,0,0,0,0,0,0,0,0,,68,28.3,-39.7,21,3,3,0,3
C. rot,11-Jul-1996,GH7,29.63,2.8,28.5,15.7,17.2,17.1,5.5,5.5,0,0,0,0,0,0,0,0,0,0,,80.83,41.1,-39.73,31,4,4,1,3
C. rot,20-Jul-1996,GH7,29.6,2.4,28.3,15.1,21.2,20,9.1,9.1,0,0,0,0,0,0,0,0,0,0,,88.2,46.6,-41.6,40,4,4,0,4
C. rot,31-Jul-1996,GH7,29.5,2.5,28.3,15.5,23.1,22.7,11.5,11.4,0,0,0,0,0,0,0,0,0,0,,92.4,52.1,-40.3,51,4,4,0,4
C. rot,12-Aug-1996,GH7,29.6,0,28.4,15.5,24.1,21.4,12.6,12.2,0,0,0,0,0,0,0,0,0,0,,94.7,49.1,-45.6,63,4,3,0,4
C. rot,24-Aug-1996,GH7,29.6,0,28.3,11.6,24.2,18.8,12.7,11.1,0,0,0,0,0,0,0,0,0,0,,94.8,41.5,-53.3,75,4,3,0,4
C. rot,10-Jun-1996,GH8,44.7,6.2,28.1,8.5,12.4,8.8,0,0,0,0,0,0,0,0,0,0,0,0,,85.2,23.5,-61.7,0,3,3,0,3
C. rot,19-Jun-1996,GH8,44.7,6.2,37.5,18.2,22.1,18.8,0,0,0,0,0,0,0,0,0,0,0,0,,104.3,43.2,-61.1,9,3,3,0,3
C. rot,01-Jul-1996,GH8,44.7,6.4,40.2,20.3,31.9,28.3,19.2,19.2,0,0,0,0,0,0,0,0,0,0,,136,74.2,-61.8,21,4,4,1,3
C. rot,11-Jul-1996,GH8,44.7,6.2,39.7,20.3,36.3,32.8,25.2,25,0,0,0,0,0,0,0,0,0,0,,145.9,84.3,-61.6,31,4,4,0,4
C. rot,20-Jul-1996,GH8,44.7,6.3,40.2,20.1,38,34.4,31.8,31.7,13.7,13.7,0,0,0,0,0,0,0,0,,168.4,106.2,-62.2,40,5,5,1,4
C. rot,31-Jul-1996,GH8,44.7,6.2,40.3,20.4,37.8,34.2,33.2,33,15.7,15.6,1.8,1.8,0,0,0,0,0,0,,173.5,111.2,-62.3,51,6,6,1,5
C. rot,12-Aug-1996,GH8,44.7,0,40.5,18.7,38,32.6,34.2,31.9,16.7,16,2.5,2.5,0,0,0,0,0,0,,176.6,101.7,-74.9,63,6,5,0,6
C. rot,24-Aug-1996,GH8,44.7,0,40.1,14.2,38.3,22.5,34.7,21.9,17.4,14.6,3,3,0,0,0,0,0,0,,178.2,76.2,-102,75,6,5,0,6
C. rot,10-Jun-1996,GH9,22.1,6.5,10.2,6.6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,32.3,13.1,-19.2,0,2,2,0,2
C. rot,19-Jun-1996,GH9,27.5,11.8,17.6,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,45.1,25.8,-19.3,9,2,2,0,2
C. rot,01-Jul-1996,GH9,27.2,10.9,25.5,21.7,16.4,16.4,7.3,7.3,0,0,0,0,0,0,0,0,0,0,,76.4,56.3,-20.1,21,4,4,2,2
C. rot,11-Jul-1996,GH9,27.7,11.5,28,24.1,25.1,24.9,16.2,16.2,4.5,4.5,0,0,0,0,0,0,0,0,,101.5,81.2,-20.3,31,5,5,1,4
C. rot,20-Jul-1996,GH9,27.5,11.2,27.6,23.9,29.5,29.4,21.8,21.7,9.5,9.5,0,0,0,0,0,0,0,0,,115.9,95.7,-20.2,40,5,5,0,5
C. rot,31-Jul-1996,GH9,27.6,11.6,27.8,24,30.8,30.5,25,24.8,12.6,12.5,0,0,0,0,0,0,0,0,,123.8,103.4,-20.4,51,5,5,0,5
C. rot,12-Aug-1996,GH9,27.5,11.4,27.7,23.5,30.6,30,26,24.8,13.6,13.5,0,0,0,0,0,0,0,0,,125.4,103.2,-22.2,63,5,5,0,5
C. rot,24-Aug-1996,GH9,27.4,9.1,27.7,17.6,30.6,26.9,26.1,22.5,13.8,13,0,0,0,0,0,0,0,0,,125.6,89.1,-36.5,75,5,5,0,5
C. rot,10-Jun-1996,GH10,44.9,7.5,31.4,15.3,17.6,16.2,0,0,0,0,0,0,0,0,0,0,0,0,,93.9,39,-54.9,0,3,3,0,3
C. rot,19-Jun-1996,GH10,44.1,7.8,37.2,21,27.1,25.6,0,0,0,0,0,0,0,0,0,0,0,0,,108.4,54.4,-54,9,3,3,0,3
C. rot,01-Jul-1996,GH10,44.6,8.3,37.2,23.1,37.5,35.7,24.1,24,7.7,7.7,0,0,0,0,0,0,0,0,,151.1,98.8,-52.3,21,5,5,2,3
C. rot,11-Jul-1996,GH10,44.5,6.3,37.2,20.6,38.9,37.1,32.8,32.7,16.7,16.7,0,0,0,0,0,0,0,0,,170.1,113.4,-56.7,31,5,5,0,5
C. rot,20-Jul-1996,GH10,44.5,4.3,37.2,21,39.2,37.4,39.4,39.3,24,24,6.7,6.7,0,0,0,0,0,0,,191,132.7,-58.3,40,6,6,1,5
C. rot,31-Jul-1996,GH10,44.3,0,37.2,21.2,39.3,37.1,40.8,40.7,28.2,28.1,10.9,10.8,0,0,0,0,0,0,,200.7,137.9,-62.8,51,6,5,0,6
C. rot,12-Aug-1996,GH10,44.4,0,37.2,20.2,39.4,35.6,40.9,31.2,28.7,28,11.3,11.2,0,0,0,0,0,0,,201.9,126.2,-75.7,63,6,5,0,6
C. rot,24-Aug-1996,GH10,44.4,0,37.2,16.5,39.1,27.2,40.4,25.6,30.6,24.4,13.3,13,0,0,0,0,0,0,,205,106.7,-98.3,75,6,5,0,6
C. rot,10-Jun-1996,GHNP1,27.8,9.6,15.3,10.2,4.2,4.2,0,0,0,0,0,0,0,0,0,0,0,0,,47.3,24,-23.3,0,3,3,0,3
C. rot,19-Jun-1996,GHNP1,29.2,10.9,21.9,16.9,11.1,11,0,0,0,0,0,0,0,0,0,0,0,0,,62.2,38.8,-23.4,9,3,3,0,3
C. rot,01-Jul-1996,GHNP1,28.7,10.2,26.5,22,16,15.9,0,0,0,0,0,0,0,0,0,0,0,0,,71.2,48.1,-23.1,21,3,3,0,3
C. rot,11-Jul-1996,GHNP1,28.7,10.8,31.2,25.7,21.7,21.6,4.8,4.8,0,0,0,0,0,0,0,0,0,0,,86.4,62.9,-23.5,31,4,4,1,3
C. rot,20-Jul-1996,GHNP1,28.7,10.4,31.1,19.8,25.8,25.6,9,9,0,0,0,0,0,0,0,0,0,0,,94.6,64.8,-29.8,40,4,4,0,4
C. rot,31-Jul-1996,GHNP1,28.7,10.3,30.9,19.7,28.9,28,12.1,11.9,0,0,0,0,0,0,0,0,0,0,,100.6,69.9,-30.7,51,4,4,0,4
C. rot,12-Aug-1996,GHNP1,28.7,10.2,31.3,11.5,30.1,15.6,14,12.2,0,0,0,0,0,0,0,0,0,0,,104.1,49.5,-54.6,63,4,4,0,4
C. rot,24-Aug-1996,GHNP1,28.7,4.8,30.8,8.5,29.6,13,14,3.2,3.2,3.2,0,0,0,0,0,0,0,0,,106.3,32.7,-73.6,75,4,4,0,4
C. rot,10-Jun-1996,GHNP2,31.2,6.8,24.1,12,14.6,13.1,0,0,0,0,0,0,0,0,0,0,0,0,,69.9,31.9,-38,0,3,3,0,3
C. rot,19-Jun-1996,GHNP2,31.5,6.3,32.8,20.4,23.6,21.5,9,9,0,0,0,0,0,0,0,0,0,0,,96.9,57.2,-39.7,9,4,4,1,3
C. rot,01-Jul-1996,GHNP2,31.5,5.8,33.6,20.2,30.8,27.7,16.3,16.2,0,0,0,0,0,0,0,0,0,0,,112.2,69.9,-42.3,21,4,4,0,4
C. rot,11-Jul-1996,GHNP2,31.5,6,33.5,18.7,35.4,29.5,23.6,23.4,6.4,6.4,0,0,0,0,0,0,0,0,,130.4,84,-46.4,31,5,5,1,4
C. rot,20-Jul-1996,GHNP2,31.3,5.4,33.3,16.5,35.1,29.4,29.1,27.9,12.2,12.2,0,0,0,0,0,0,0,0,,141,91.4,-49.6,40,5,5,0,5
C. rot,31-Jul-1996,GHNP2,31.4,6.9,33.5,19.2,35.1,27.5,32.2,30,17.4,17.2,6.3,6.2,0,0,0,0,0,0,,155.9,107,-48.9,51,6,6,1,5
C. rot,12-Aug-1996,GHNP2,31,6.9,33.2,8.3,34.9,13.4,32.7,20.3,20.1,16.8,9,8.9,0,0,0,0,0,0,,160.9,74.6,-86.3,63,6,6,0,6
C. rot,24-Aug-1996,GHNP2,31,0,33.2,7.3,34.9,12.5,32.7,10.3,20.6,15.4,9.7,9.5,0,0,0,0,0,0,,162.1,55,-107.1,75,6,5,0,6
C. rot,10-Jun-1996,GHNP3,34.2,9.7,23.9,12.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,58.1,22.2,-35.9,0,2,2,0,2
C. rot,19-Jun-1996,GHNP3,34.3,9.8,32.9,15.7,23.5,20.2,5.2,5.2,0,0,0,0,0,0,0,0,0,0,,95.9,50.9,-45,9,4,4,2,2
C. rot,01-Jul-1996,GHNP3,34.1,9.5,32.3,15,33.6,30,15.8,15.8,0,0,0,0,0,0,0,0,0,0,,115.8,70.3,-45.5,21,4,4,0,4
C. rot,11-Jul-1996,GHNP3,34.4,0,32.3,15,36.2,32.7,21,20.9,0,0,0,0,0,0,0,0,0,0,,123.9,68.6,-55.3,31,4,3,0,4
C. rot,20-Jul-1996,GHNP3,33.5,0,31.8,14.7,36.2,32.5,26.5,26.2,5.9,5.9,0,0,0,0,0,0,0,0,,133.9,79.3,-54.6,40,5,4,1,4
C. rot,31-Jul-1996,GHNP3,33.9,0,32,14.3,36.1,32.2,30.4,30,9.6,9.5,0,0,0,0,0,0,0,0,,142,86,-56,51,5,4,0,5
C. rot,12-Aug-1996,GHNP3,33.9,0,32,13.4,36.3,29.4,32.2,31.2,12.1,11.9,0,0,0,0,0,0,0,0,,146.5,85.9,-60.6,63,5,4,0,5
C. rot,24-Aug-1996,GHNP3,33.9,0,33.1,0,36.6,20.5,32.5,26.7,12.6,12.4,0,0,0,0,0,0,0,0,,148.7,59.6,-89.1,75,5,3,0,5
