Site ID,Year,Month,Day,Hour,Minute,Second,0cmT,20cmT,40cmT,60cmT,80cmT,100cmT,120cmT,150cmT,Notes
GT01.06,2012,6,18,2,0,0,-0.451,-1.242,3.221,0.962,-1.814,-2.276,-2.537,-2.859,
GT01.06,2012,6,18,3,0,0,-0.451,-1.242,2.316,0.934,-1.814,-2.276,-2.537,-2.859,
GT01.06,2012,6,18,4,0,0,-0.451,-1.242,1.751,0.88,-1.814,-2.276,-2.537,-2.859,
GT01.06,2012,6,18,5,0,0,-0.451,-1.242,1.425,0.825,-1.814,-2.276,-2.537,-2.859,
GT01.06,2012,6,18,6,0,0,-0.451,-1.213,1.859,0.77,-1.785,-2.276,-2.537,-2.859,
GT01.06,2012,6,18,7,0,0,-0.451,-1.213,2.744,0.687,-1.785,-2.276,-2.537,-2.859,
GT01.06,2012,6,18,8,0,0,-0.451,-1.213,4.063,0.605,-1.785,-2.276,-2.508,-2.859,
GT01.06,2012,6,18,9,0,0,-0.451,-1.213,6.153,0.55,-1.785,-2.276,-2.508,-2.859,
GT01.06,2012,6,18,10,0,0,-0.451,-1.213,7.72,0.495,-1.785,-2.247,-2.508,-2.859,
GT01.06,2012,6,18,11,0,0,-0.451,-1.213,7.82,0.495,-1.785,-2.247,-2.508,-2.83,
GT01.06,2012,6,18,12,0,0,-0.451,-1.213,8.07,0.522,-1.785,-2.247,-2.508,-2.859,
GT01.06,2012,6,18,13,0,0,-0.451,-1.213,8.543,0.55,-1.785,-2.247,-2.508,-2.83,
GT01.06,2012,6,18,14,0,0,-0.423,-1.213,8.99,0.632,-1.785,-2.247,-2.508,-2.83,
GT01.06,2012,6,18,15,0,0,-0.423,-1.213,9.534,0.715,-1.785,-2.247,-2.508,-2.83,
GT01.06,2012,6,18,16,0,0,-0.423,-1.213,10.638,0.825,-1.785,-2.247,-2.508,-2.83,
GT01.06,2012,6,18,17,0,0,-0.423,-1.185,12.001,0.989,-1.785,-2.247,-2.508,-2.83,
GT01.06,2012,6,18,18,0,0,-0.423,-1.185,13.93,1.153,-1.785,-2.247,-2.508,-2.83,
GT01.06,2012,6,18,19,0,0,-0.395,-1.185,14.912,1.371,-1.756,-2.247,-2.508,-2.83,
GT01.06,2012,6,18,20,0,0,-0.395,-1.185,14.912,1.561,-1.756,-2.247,-2.508,-2.83,
GT01.06,2012,6,18,21,0,0,-0.395,-1.185,13.714,1.751,-1.756,-2.247,-2.508,-2.83,
GT01.06,2012,6,18,22,0,0,-0.395,-1.185,12.534,1.913,-1.756,-2.247,-2.508,-2.8,
GT01.06,2012,6,18,23,0,0,-0.395,-1.185,12.63,2.021,-1.756,-2.247,-2.508,-2.8,
GT01.06,2012,6,19,0,0,0,-0.395,-1.185,10.1,2.101,-1.756,-2.247,-2.508,-2.8,
GT01.06,2012,6,19,1,0,0,-0.395,-1.185,8.866,2.155,-1.756,-2.218,-2.508,-2.8,
GT01.06,2012,6,19,2,0,0,-0.395,-1.185,7.041,2.128,-1.756,-2.218,-2.508,-2.8,
GT01.06,2012,6,19,3,0,0,-0.395,-1.185,6.357,2.074,-1.756,-2.218,-2.508,-2.8,
GT01.06,2012,6,19,4,0,0,-0.395,-1.185,5.719,2.021,-1.756,-2.218,-2.508,-2.8,
GT01.06,2012,6,19,5,0,0,-0.395,-1.185,5.231,1.913,-1.756,-2.218,-2.508,-2.8,
GT01.06,2012,6,19,6,0,0,-0.395,-1.185,5.693,1.778,-1.756,-2.218,-2.508,-2.8,
GT01.06,2012,6,19,7,0,0,-0.395,-1.185,6.408,1.643,-1.756,-2.218,-2.508,-2.8,
GT01.06,2012,6,19,8,0,0,-0.395,-1.185,7.845,1.534,-1.756,-2.218,-2.479,-2.8,
GT01.06,2012,6,19,9,0,0,-0.395,-1.185,9.558,1.425,-1.756,-2.218,-2.479,-2.8,
GT01.06,2012,6,19,10,0,0,-0.395,-1.185,10.663,1.371,-1.756,-2.218,-2.479,-2.8,
GT01.06,2012,6,19,11,0,0,-0.395,-1.185,11.467,1.317,-1.756,-2.218,-2.479,-2.8,
GT01.06,2012,6,19,12,0,0,-0.395,-1.185,11.589,1.317,-1.756,-2.218,-2.479,-2.8,
GT01.06,2012,6,19,13,0,0,-0.395,-1.185,11.953,1.344,-1.756,-2.218,-2.479,-2.8,
GT01.06,2012,6,19,14,0,0,-0.367,-1.185,12.558,1.398,-1.756,-2.218,-2.479,-2.8,
GT01.06,2012,6,19,15,0,0,-0.367,-1.185,12.05,1.48,-1.756,-2.218,-2.479,-2.8,
GT01.06,2012,6,19,16,0,0,-0.367,-1.185,13.04,1.588,-1.756,-2.218,-2.479,-2.8,
GT01.06,2012,6,19,17,0,0,-0.367,-1.185,13.546,1.724,-1.756,-2.218,-2.479,-2.8,
GT01.06,2012,6,19,18,0,0,-0.367,-1.157,14.17,1.859,-1.756,-2.218,-2.479,-2.8,
GT01.06,2012,6,19,19,0,0,-0.339,-1.157,14.601,2.021,-1.756,-2.218,-2.479,-2.8,
GT01.06,2012,6,19,20,0,0,-0.339,-1.157,12.751,2.155,-1.756,-2.218,-2.45,-2.8,
GT01.06,2012,6,19,21,0,0,-0.339,-1.157,11.394,2.289,-1.727,-2.218,-2.45,-2.771,
GT01.06,2012,6,19,22,0,0,-0.339,-1.157,11.151,2.396,-1.727,-2.218,-2.45,-2.771,
GT01.06,2012,6,19,23,0,0,-0.339,-1.157,10.516,2.45,-1.727,-2.218,-2.45,-2.771,
GT01.06,2012,6,20,0,0,0,-0.339,-1.157,10.075,2.477,-1.727,-2.189,-2.45,-2.771,
GT01.06,2012,6,20,1,0,0,-0.339,-1.157,9.015,2.45,-1.727,-2.189,-2.45,-2.771,
GT01.06,2012,6,20,2,0,0,-0.339,-1.157,7.87,2.396,-1.727,-2.189,-2.45,-2.771,
GT01.06,2012,6,20,3,0,0,-0.339,-1.157,6.661,2.343,-1.727,-2.189,-2.45,-2.771,
GT01.06,2012,6,20,4,0,0,-0.339,-1.157,6.331,2.236,-1.727,-2.189,-2.45,-2.771,
GT01.06,2012,6,20,5,0,0,-0.339,-1.157,6.357,2.128,-1.727,-2.189,-2.45,-2.771,
GT01.06,2012,6,20,6,0,0,-0.339,-1.157,6.839,2.021,-1.727,-2.189,-2.45,-2.771,
GT01.06,2012,6,20,7,0,0,-0.339,-1.157,7.494,1.913,-1.699,-2.189,-2.45,-2.771,
GT01.06,2012,6,20,8,0,0,-0.339,-1.157,8.543,1.805,-1.699,-2.189,-2.45,-2.742,
GT01.06,2012,6,20,9,0,0,-0.339,-1.128,10.124,1.697,-1.699,-2.189,-2.45,-2.742,
GT01.06,2012,6,20,10,0,0,-0.339,-1.128,11.467,1.615,-1.699,-2.189,-2.45,-2.742,
GT01.06,2012,6,20,11,0,0,-0.339,-1.128,12.001,1.588,-1.699,-2.189,-2.45,-2.742,
GT01.06,2012,6,20,12,0,0,-0.339,-1.128,12.171,1.588,-1.699,-2.16,-2.45,-2.742,
GT01.06,2012,6,20,13,0,0,-0.339,-1.128,12.509,1.615,-1.699,-2.16,-2.45,-2.742,
GT01.06,2012,6,20,14,0,0,-0.311,-1.128,12.243,1.67,-1.699,-2.16,-2.45,-2.742,
GT01.06,2012,6,20,15,0,0,-0.311,-1.128,12.195,1.751,-1.699,-2.16,-2.45,-2.742,
GT01.06,2012,6,20,16,0,0,-0.311,-1.128,12.775,1.859,-1.699,-2.16,-2.45,-2.742,
GT01.06,2012,6,20,17,0,0,-0.311,-1.128,14.17,1.994,-1.699,-2.16,-2.45,-2.742,
GT01.06,2012,6,20,18,0,0,-0.283,-1.128,15.247,2.155,-1.699,-2.16,-2.45,-2.742,
GT01.06,2012,6,20,19,0,0,-0.283,-1.128,16.034,2.343,-1.699,-2.16,-2.45,-2.742,
GT01.06,2012,6,20,20,0,0,-0.283,-1.128,15.986,2.53,-1.699,-2.16,-2.421,-2.742,
GT01.06,2012,6,20,21,0,0,-0.283,-1.128,14.457,2.717,-1.699,-2.16,-2.421,-2.742,
GT01.06,2012,6,20,22,0,0,-0.283,-1.128,13.401,2.877,-1.699,-2.16,-2.421,-2.742,
GT01.06,2012,6,20,23,0,0,-0.283,-1.128,12.534,2.983,-1.699,-2.16,-2.421,-2.742,
GT01.06,2012,6,21,0,0,0,-0.283,-1.128,12.364,3.089,-1.699,-2.16,-2.421,-2.742,
GT01.06,2012,6,21,1,0,0,-0.283,-1.128,10.32,3.089,-1.699,-2.16,-2.421,-2.742,
GT01.06,2012,6,21,2,0,0,-0.283,-1.128,8.27,3.089,-1.699,-2.16,-2.421,-2.742,
GT01.06,2012,6,21,3,0,0,-0.283,-1.128,6.737,3.036,-1.699,-2.16,-2.421,-2.742,
GT01.06,2012,6,21,4,0,0,-0.283,-1.128,5.745,2.93,-1.699,-2.16,-2.421,-2.742,
GT01.06,2012,6,21,5,0,0,-0.255,-1.128,5.437,2.77,-1.699,-2.16,-2.421,-2.742,
GT01.06,2012,6,21,6,0,0,-0.255,-1.128,6.255,2.61,-1.699,-2.16,-2.392,-2.742,
GT01.06,2012,6,21,7,0,0,-0.255,-1.1,7.343,2.45,-1.699,-2.16,-2.421,-2.742,
GT01.06,2012,6,21,8,0,0,-0.255,-1.1,8.195,2.289,-1.67,-2.16,-2.392,-2.742,
GT01.06,2012,6,21,9,0,0,-0.255,-1.1,9.361,2.128,-1.67,-2.16,-2.392,-2.712,
GT01.06,2012,6,21,10,0,0,-0.255,-1.1,10.785,2.021,-1.67,-2.16,-2.392,-2.712,
GT01.06,2012,6,21,11,0,0,-0.255,-1.1,11.71,1.94,-1.67,-2.131,-2.392,-2.712,
GT01.06,2012,6,21,12,0,0,-0.255,-1.1,12.34,1.886,-1.67,-2.131,-2.392,-2.712,
GT01.06,2012,6,21,13,0,0,-0.227,-1.1,12.195,1.886,-1.67,-2.131,-2.392,-2.712,
GT01.06,2012,6,21,14,0,0,-0.227,-1.1,12.098,1.913,-1.67,-2.131,-2.392,-2.712,
GT01.06,2012,6,21,15,0,0,-0.227,-1.1,12.413,1.994,-1.67,-2.131,-2.392,-2.712,
GT01.06,2012,6,21,16,0,0,-0.227,-1.1,13.425,2.074,-1.67,-2.131,-2.392,-2.712,
GT01.06,2012,6,21,17,0,0,-0.227,-1.1,13.69,2.236,-1.67,-2.131,-2.392,-2.712,
GT01.06,2012,6,21,18,0,0,-0.227,-1.1,15.127,2.423,-1.67,-2.131,-2.392,-2.712,
GT01.06,2012,6,21,19,0,0,-0.199,-1.1,15.939,2.61,-1.641,-2.131,-2.392,-2.712,
GT01.06,2012,6,21,20,0,0,-0.199,-1.071,14.96,2.823,-1.67,-2.131,-2.392,-2.683,
GT01.06,2012,6,21,21,0,0,-0.199,-1.1,13.546,2.983,-1.67,-2.131,-2.392,-2.712,
GT01.06,2012,6,21,22,0,0,-0.199,-1.071,12.243,3.142,-1.641,-2.131,-2.392,-2.683,
GT01.06,2012,6,21,23,0,0,-0.199,-1.1,10.883,3.274,-1.641,-2.131,-2.392,-2.683,
GT01.06,2012,6,22,0,0,0,-0.199,-1.071,10.026,3.301,-1.641,-2.131,-2.392,-2.683,
GT01.06,2012,6,22,1,0,0,-0.199,-1.071,8.494,3.301,-1.641,-2.131,-2.392,-2.683,
GT01.06,2012,6,22,2,0,0,-0.199,-1.071,6.712,3.248,-1.641,-2.102,-2.392,-2.683,
GT01.06,2012,6,22,3,0,0,-0.199,-1.071,5.154,3.142,-1.641,-2.102,-2.392,-2.683,
GT01.06,2012,6,22,4,0,0,-0.199,-1.071,4.584,3.036,-1.641,-2.102,-2.392,-2.683,
GT01.06,2012,6,22,5,0,0,-0.199,-1.071,5.334,2.877,-1.641,-2.102,-2.392,-2.683,
GT01.06,2012,6,22,6,0,0,-0.199,-1.071,6.23,2.717,-1.641,-2.102,-2.392,-2.683,
GT01.06,2012,6,22,7,0,0,-0.199,-1.071,7.041,2.53,-1.641,-2.102,-2.392,-2.683,
GT01.06,2012,6,22,8,0,0,-0.199,-1.071,8.891,2.343,-1.641,-2.102,-2.392,-2.683,
GT01.06,2012,6,22,9,0,0,-0.199,-1.071,9.213,2.209,-1.641,-2.102,-2.392,-2.683,
GT01.06,2012,6,22,10,0,0,-0.199,-1.071,11.953,2.074,-1.641,-2.102,-2.392,-2.683,
GT01.06,2012,6,22,11,0,0,-0.199,-1.071,12.582,2.021,-1.641,-2.102,-2.392,-2.683,
GT01.06,2012,6,22,12,0,0,-0.199,-1.071,10.883,2.021,-1.641,-2.102,-2.363,-2.683,
GT01.06,2012,6,22,13,0,0,-0.199,-1.071,11.029,2.021,-1.641,-2.102,-2.363,-2.683,
GT01.06,2012,6,22,14,0,0,-0.199,-1.071,11.613,2.047,-1.641,-2.102,-2.363,-2.683,
GT01.06,2012,6,22,15,0,0,-0.171,-1.071,12.364,2.128,-1.641,-2.102,-2.363,-2.683,
GT01.06,2012,6,22,16,0,0,-0.171,-1.071,12.582,2.236,-1.641,-2.102,-2.363,-2.683,
GT01.06,2012,6,22,17,0,0,-0.171,-1.071,12.34,2.37,-1.641,-2.102,-2.363,-2.683,
GT01.06,2012,6,22,18,0,0,-0.171,-1.071,13.57,2.503,-1.641,-2.102,-2.363,-2.683,
GT01.06,2012,6,22,19,0,0,-0.143,-1.071,13.449,2.664,-1.641,-2.102,-2.363,-2.683,
GT01.06,2012,6,22,20,0,0,-0.143,-1.071,12.316,2.77,-1.641,-2.102,-2.363,-2.683,
GT01.06,2012,6,22,21,0,0,-0.143,-1.071,12.34,2.877,-1.641,-2.102,-2.363,-2.683,
GT01.06,2012,6,22,22,0,0,-0.143,-1.071,11.175,2.983,-1.641,-2.102,-2.363,-2.683,
GT01.06,2012,6,22,23,0,0,-0.143,-1.043,11.297,3.036,-1.641,-2.102,-2.334,-2.654,
GT01.06,2012,6,23,0,0,0,-0.116,-1.043,10.516,3.063,-1.613,-2.102,-2.334,-2.654,
GT01.06,2012,6,23,1,0,0,-0.116,-1.043,8.369,3.089,-1.613,-2.102,-2.334,-2.654,
GT01.06,2012,6,23,2,0,0,-0.116,-1.043,6.914,3.063,-1.613,-2.102,-2.334,-2.654,
GT01.06,2012,6,23,3,0,0,-0.116,-1.043,6.281,3.009,-1.613,-2.102,-2.334,-2.654,
GT01.06,2012,6,23,4,0,0,-0.143,-1.043,5.719,2.93,-1.613,-2.073,-2.334,-2.654,
GT01.06,2012,6,23,5,0,0,-0.143,-1.043,5.872,2.823,-1.613,-2.073,-2.334,-2.654,
GT01.06,2012,6,23,6,0,0,-0.116,-1.043,5.872,2.69,-1.613,-2.073,-2.334,-2.654,
GT01.06,2012,6,23,7,0,0,-0.143,-1.043,7.393,2.557,-1.613,-2.073,-2.334,-2.654,
GT01.06,2012,6,23,8,0,0,-0.143,-1.043,8.195,2.396,-1.613,-2.073,-2.334,-2.654,
GT01.06,2012,6,23,9,0,0,-0.143,-1.043,10.173,2.289,-1.613,-2.073,-2.334,-2.654,
GT01.06,2012,6,23,10,0,0,-0.143,-1.015,11.832,2.182,-1.613,-2.073,-2.334,-2.654,
GT01.06,2012,6,23,11,0,0,-0.116,-1.015,11.662,2.128,-1.584,-2.073,-2.334,-2.654,
GT01.06,2012,6,23,12,0,0,-0.116,-1.015,11.224,2.101,-1.584,-2.073,-2.334,-2.625,
GT01.06,2012,6,23,13,0,0,-0.116,-1.015,11.807,2.128,-1.584,-2.073,-2.334,-2.625,
GT01.06,2012,6,23,14,0,0,-0.116,-1.015,12.389,2.155,-1.584,-2.073,-2.334,-2.625,
GT01.06,2012,6,23,15,0,0,-0.116,-1.015,12.944,2.236,-1.584,-2.073,-2.334,-2.625,
GT01.06,2012,6,23,16,0,0,-0.088,-1.015,13.954,2.343,-1.584,-2.044,-2.334,-2.625,
GT01.06,2012,6,23,17,0,0,-0.088,-1.015,15.867,2.53,-1.584,-2.044,-2.334,-2.625,
GT01.06,2012,6,23,18,0,0,-0.06,-1.015,16.606,2.77,-1.584,-2.044,-2.334,-2.625,
GT01.06,2012,6,23,19,0,0,-0.06,-1.015,15.891,2.983,-1.584,-2.044,-2.334,-2.625,
GT01.06,2012,6,23,20,0,0,-0.06,-1.015,14.385,3.195,-1.584,-2.044,-2.334,-2.625,
GT01.06,2012,6,23,21,0,0,-0.032,-1.015,13.449,3.406,-1.584,-2.044,-2.334,-2.625,
GT01.06,2012,6,23,22,0,0,-0.032,-1.015,12.63,3.538,-1.584,-2.044,-2.334,-2.625,
GT01.06,2012,6,23,23,0,0,-0.004,-1.015,11.904,3.643,-1.584,-2.044,-2.334,-2.625,
GT01.06,2012,6,24,0,0,0,-0.004,-1.015,10.59,3.722,-1.584,-2.044,-2.305,-2.625,
GT01.06,2012,6,24,1,0,0,-0.004,-1.015,9.163,3.722,-1.584,-2.044,-2.305,-2.625,
GT01.06,2012,6,24,2,0,0,-0.004,-1.015,7.619,3.696,-1.584,-2.044,-2.305,-2.625,
GT01.06,2012,6,24,3,0,0,-0.004,-1.015,6.737,3.617,-1.584,-2.044,-2.305,-2.625,
GT01.06,2012,6,24,4,0,0,-0.004,-1.015,6.509,3.512,-1.584,-2.044,-2.305,-2.625,
GT01.06,2012,6,24,5,0,0,-0.004,-1.015,7.594,3.354,-1.584,-2.044,-2.305,-2.625,
GT01.06,2012,6,24,6,0,0,-0.032,-1.015,8.344,3.221,-1.584,-2.044,-2.305,-2.625,
GT01.06,2012,6,24,7,0,0,-0.004,-1.015,9.139,3.063,-1.584,-2.044,-2.305,-2.625,
GT01.06,2012,6,24,8,0,0,-0.032,-1.015,8.916,2.903,-1.584,-2.044,-2.305,-2.625,
GT01.06,2012,6,24,9,0,0,-0.032,-1.015,10.149,2.797,-1.584,-2.044,-2.305,-2.625,
GT01.06,2012,6,24,10,0,0,-0.032,-0.986,11.175,2.717,-1.584,-2.044,-2.305,-2.625,
GT01.06,2012,6,24,11,0,0,-0.032,-0.986,12.437,2.637,-1.584,-2.044,-2.305,-2.625,
GT01.06,2012,6,24,12,0,0,-0.032,-0.986,13.04,2.61,-1.584,-2.044,-2.305,-2.625,
GT01.06,2012,6,24,13,0,0,-0.004,-0.986,13.04,2.61,-1.556,-2.044,-2.305,-2.596,
GT01.06,2012,6,24,14,0,0,-0.004,-0.986,14.026,2.664,-1.556,-2.044,-2.276,-2.596,
GT01.06,2012,6,24,15,0,0,-0.004,-0.986,15.031,2.744,-1.556,-2.044,-2.276,-2.596,
GT01.06,2012,6,24,16,0,0,-0.004,-0.986,15.557,2.85,-1.556,-2.044,-2.276,-2.596,
GT01.06,2012,6,24,17,0,0,0.024,-0.986,18.057,3.009,-1.556,-2.015,-2.276,-2.596,
GT01.06,2012,6,24,18,0,0,0.051,-0.986,18.39,3.168,-1.556,-2.044,-2.276,-2.596,
GT01.06,2012,6,24,19,0,0,0.051,-0.986,16.534,3.38,-1.556,-2.015,-2.276,-2.596,
GT01.06,2012,6,24,20,0,0,0.079,-0.958,14.266,3.591,-1.556,-2.015,-2.276,-2.596,
GT01.06,2012,6,24,21,0,0,0.079,-0.958,12.775,3.775,-1.556,-2.015,-2.276,-2.596,
GT01.06,2012,6,24,22,0,0,0.107,-0.958,11.759,3.906,-1.556,-2.015,-2.276,-2.596,
GT01.06,2012,6,24,23,0,0,0.107,-0.958,11.467,4.011,-1.556,-2.015,-2.276,-2.596,
GT01.06,2012,6,25,0,0,0,0.107,-0.958,10.785,4.037,-1.556,-2.015,-2.276,-2.596,
GT01.06,2012,6,25,1,0,0,0.107,-0.958,9.756,4.037,-1.556,-2.015,-2.276,-2.596,
GT01.06,2012,6,25,2,0,0,0.107,-0.958,9.015,3.985,-1.527,-2.015,-2.276,-2.566,
GT01.06,2012,6,25,3,0,0,0.107,-0.958,9.188,3.88,-1.527,-2.015,-2.276,-2.566,
GT01.06,2012,6,25,4,0,0,0.107,-0.958,9.312,3.775,-1.527,-2.015,-2.276,-2.566,
GT01.06,2012,6,25,5,0,0,0.107,-0.958,9.386,3.67,-1.527,-2.015,-2.276,-2.566,
GT01.06,2012,6,25,6,0,0,0.107,-0.958,9.386,3.564,-1.527,-2.015,-2.276,-2.566,
GT01.06,2012,6,25,7,0,0,0.107,-0.958,10.075,3.459,-1.527,-1.986,-2.276,-2.566,
GT01.06,2012,6,25,8,0,0,0.107,-0.958,10.173,3.354,-1.527,-1.986,-2.276,-2.566,
GT01.06,2012,6,25,9,0,0,0.107,-0.958,9.928,3.274,-1.527,-1.986,-2.276,-2.566,
GT01.06,2012,6,25,10,0,0,0.107,-0.958,10.59,3.195,-1.527,-1.986,-2.276,-2.566,
GT01.06,2012,6,25,11,0,0,0.107,-0.958,10.98,3.142,-1.527,-1.986,-2.276,-2.566,
GT01.06,2012,6,25,12,0,0,0.107,-0.958,11.078,3.089,-1.527,-1.986,-2.276,-2.566,
GT01.06,2012,6,25,13,0,0,0.107,-0.958,12.268,3.063,-1.527,-1.986,-2.276,-2.566,
GT01.06,2012,6,25,14,0,0,0.107,-0.958,13.497,3.036,-1.527,-1.986,-2.247,-2.566,
GT01.06,2012,6,25,15,0,0,0.107,-0.958,14.17,3.063,-1.527,-1.986,-2.247,-2.566,
GT01.06,2012,6,25,16,0,0,0.135,-0.958,12.63,3.089,-1.527,-1.986,-2.247,-2.566,
GT01.06,2012,6,25,17,0,0,0.135,-0.958,12.364,3.195,-1.527,-1.986,-2.247,-2.566,
GT01.06,2012,6,25,18,0,0,0.163,-0.93,11.394,3.301,-1.527,-1.986,-2.247,-2.566,
GT01.06,2012,6,25,19,0,0,0.163,-0.93,11.029,3.406,-1.527,-1.986,-2.247,-2.566,
GT01.06,2012,6,25,20,0,0,0.19,-0.93,9.657,3.459,-1.527,-1.986,-2.247,-2.566,
GT01.06,2012,6,25,21,0,0,0.19,-0.93,9.089,3.512,-1.527,-1.986,-2.247,-2.566,
GT01.06,2012,6,25,22,0,0,0.19,-0.93,8.668,3.512,-1.527,-1.986,-2.247,-2.566,
GT01.06,2012,6,25,23,0,0,0.19,-0.93,8.369,3.485,-1.527,-1.986,-2.247,-2.566,
GT01.06,2012,6,26,0,0,0,0.19,-0.93,8.095,3.459,-1.527,-1.986,-2.247,-2.566,
GT01.06,2012,6,26,1,0,0,0.218,-0.93,7.845,3.38,-1.527,-1.986,-2.247,-2.566,
GT01.06,2012,6,26,2,0,0,0.19,-0.93,7.67,3.301,-1.527,-1.986,-2.247,-2.566,
GT01.06,2012,6,26,3,0,0,0.19,-0.93,7.494,3.221,-1.498,-1.986,-2.247,-2.566,
GT01.06,2012,6,26,4,0,0,0.19,-0.93,7.469,3.142,-1.498,-1.986,-2.247,-2.566,
GT01.06,2012,6,26,5,0,0,0.19,-0.93,7.569,3.063,-1.498,-1.986,-2.218,-2.566,
GT01.06,2012,6,26,6,0,0,0.19,-0.93,7.72,2.983,-1.498,-1.986,-2.218,-2.566,
GT01.06,2012,6,26,7,0,0,0.19,-0.93,7.92,2.877,-1.498,-1.986,-2.218,-2.537,
GT01.06,2012,6,26,8,0,0,0.19,-0.93,8.568,2.823,-1.498,-1.986,-2.218,-2.537,
GT01.06,2012,6,26,9,0,0,0.19,-0.902,9.064,2.744,-1.498,-1.958,-2.218,-2.537,
GT01.06,2012,6,26,10,0,0,0.19,-0.902,9.485,2.717,-1.498,-1.958,-2.218,-2.537,
GT01.06,2012,6,26,11,0,0,0.19,-0.902,10.149,2.664,-1.498,-1.958,-2.218,-2.537,
GT01.06,2012,6,26,12,0,0,0.19,-0.902,10.492,2.664,-1.498,-1.958,-2.218,-2.537,
GT01.06,2012,6,26,13,0,0,0.19,-0.902,10.687,2.664,-1.498,-1.958,-2.218,-2.537,
GT01.06,2012,6,26,14,0,0,0.19,-0.902,11.443,2.69,-1.498,-1.958,-2.218,-2.537,
GT01.06,2012,6,26,15,0,0,0.218,-0.902,12.074,2.717,-1.498,-1.958,-2.218,-2.537,
GT01.06,2012,6,26,16,0,0,0.218,-0.902,11.613,2.797,-1.498,-1.958,-2.218,-2.508,
GT01.06,2012,6,26,17,0,0,0.218,-0.902,11.419,2.877,-1.498,-1.958,-2.218,-2.508,
GT01.06,2012,6,26,18,0,0,0.218,-0.902,11.467,2.956,-1.47,-1.958,-2.218,-2.508,
GT01.06,2012,6,26,19,0,0,0.246,-0.902,10.883,3.036,-1.47,-1.958,-2.218,-2.508,
GT01.06,2012,6,26,20,0,0,0.246,-0.902,10.541,3.116,-1.47,-1.958,-2.218,-2.508,
GT01.06,2012,6,26,21,0,0,0.273,-0.902,9.829,3.195,-1.47,-1.958,-2.218,-2.508,
GT01.06,2012,6,26,22,0,0,0.273,-0.902,9.188,3.248,-1.47,-1.929,-2.218,-2.508,
GT01.06,2012,6,26,23,0,0,0.273,-0.902,8.742,3.248,-1.47,-1.929,-2.218,-2.508,
GT01.06,2012,6,27,0,0,0,0.301,-0.902,8.419,3.274,-1.47,-1.929,-2.218,-2.508,
GT01.06,2012,6,27,1,0,0,0.301,-0.902,8.045,3.248,-1.47,-1.929,-2.218,-2.508,
GT01.06,2012,6,27,2,0,0,0.301,-0.902,7.82,3.221,-1.47,-1.929,-2.218,-2.508,
GT01.06,2012,6,27,3,0,0,0.301,-0.902,7.619,3.195,-1.47,-1.929,-2.218,-2.508,
GT01.06,2012,6,27,4,0,0,0.301,-0.902,7.343,3.142,-1.47,-1.929,-2.218,-2.508,
GT01.06,2012,6,27,5,0,0,0.301,-0.873,7.167,3.063,-1.47,-1.929,-2.218,-2.508,
GT01.06,2012,6,27,6,0,0,0.301,-0.873,7.519,3.009,-1.47,-1.929,-2.218,-2.508,
GT01.06,2012,6,27,7,0,0,0.301,-0.873,8.593,2.93,-1.47,-1.929,-2.189,-2.508,
GT01.06,2012,6,27,8,0,0,0.301,-0.873,8.543,2.877,-1.47,-1.929,-2.189,-2.508,
GT01.06,2012,6,27,9,0,0,0.301,-0.873,9.089,2.823,-1.47,-1.929,-2.189,-2.508,
GT01.06,2012,6,27,10,0,0,0.301,-0.873,9.608,2.77,-1.47,-1.929,-2.189,-2.508,
GT01.06,2012,6,27,11,0,0,0.301,-0.873,11.127,2.744,-1.47,-1.929,-2.189,-2.508,
GT01.06,2012,6,27,12,0,0,0.301,-0.873,12.292,2.744,-1.47,-1.929,-2.189,-2.508,
GT01.06,2012,6,27,13,0,0,0.301,-0.873,11.662,2.77,-1.47,-1.929,-2.189,-2.508,
GT01.06,2012,6,27,14,0,0,0.301,-0.873,12.437,2.823,-1.47,-1.929,-2.189,-2.508,
GT01.06,2012,6,27,15,0,0,0.329,-0.873,13.57,2.877,-1.47,-1.929,-2.189,-2.508,
GT01.06,2012,6,27,16,0,0,0.329,-0.873,12.582,2.983,-1.47,-1.929,-2.189,-2.508,
GT01.06,2012,6,27,17,0,0,0.356,-0.845,13.137,3.089,-1.47,-1.929,-2.189,-2.508,
GT01.06,2012,6,27,18,0,0,0.384,-0.845,12.461,3.195,-1.47,-1.929,-2.189,-2.508,
GT01.06,2012,6,27,19,0,0,0.384,-0.845,12.098,3.327,-1.441,-1.929,-2.16,-2.479,
GT01.06,2012,6,27,20,0,0,0.412,-0.845,10.932,3.459,-1.441,-1.929,-2.16,-2.508,
GT01.06,2012,6,27,21,0,0,0.439,-0.845,11.37,3.538,-1.441,-1.929,-2.16,-2.479,
GT01.06,2012,6,27,22,0,0,0.439,-0.845,10.785,3.591,-1.441,-1.929,-2.16,-2.479,
GT01.06,2012,6,27,23,0,0,0.467,-0.845,10.296,3.643,-1.441,-1.929,-2.16,-2.479,
GT01.06,2012,6,28,0,0,0,0.467,-0.845,9.657,3.67,-1.441,-1.929,-2.16,-2.479,
GT01.06,2012,6,28,1,0,0,0.495,-0.845,9.163,3.67,-1.441,-1.929,-2.16,-2.479,
GT01.06,2012,6,28,2,0,0,0.495,-0.845,8.693,3.643,-1.441,-1.9,-2.16,-2.479,
