Year-Decimal Day,0.050m,2.600m,3.100m,3.600m,4.100m,4.600m,5.100m,5.600m,6.100m,7.100m,7.600m,7.900m
2000-208.64236111,11.78328613,11.78318613,11.83394119,11.77322532,11.77025941,11.8101322,11.79537016,8.07596438,6.78155216,6.1137193,6.04557271,5.99051072
2000-208.64583333,11.77564959,11.77554959,11.81637137,11.77322532,11.77025941,11.8101322,11.77810551,8.12704513,6.828564,6.1137193,6.04266061,5.98902857
2000-208.64930556,11.76407864,11.76397864,11.76591443,11.77322532,11.77025941,11.8101322,11.74746826,8.07983999,6.82305743,6.09914022,5.98576272,5.9419882
2000-208.65277778,11.75547674,11.75537674,11.74383953,11.77322532,11.77025941,11.8101322,11.7395844,7.89792324,6.74891233,6.07379507,5.95596972,5.91738904
2000-208.65625000,11.75616051,11.75606051,11.74383953,11.77322532,11.77025941,11.8101322,11.73319748,7.98053224,6.65295324,6.0964487,5.95596972,5.91761337
2000-208.65972222,11.75916704,11.75906704,11.74383953,11.77322532,11.77025941,11.76921157,11.72251935,8.52088653,6.68632977,6.1137193,5.95596972,5.91758223
2000-208.66319444,11.75512942,11.75502942,11.74383953,11.77322532,11.77025941,11.72963997,11.70297188,9.79177399,6.78464882,6.1137193,5.95596972,5.91825283
2000-208.66666667,11.75247566,11.75237566,11.74383953,11.77322532,11.77025941,11.72311965,11.7103817,10.75652591,6.84439693,6.07143998,5.95596972,5.9198375
2000-208.67013889,11.75123835,11.75113835,11.74383953,11.77322532,11.77025941,11.74223093,11.7190265,11.20524889,7.22428755,6.01141657,5.92393665,5.8936983
2000-208.67361111,11.75059256,11.75049256,11.74383953,11.77322532,11.77025941,11.77944173,11.72551322,11.26597504,8.1084098,6.07089171,5.98903571,5.94836989
2000-208.67708333,11.74889943,11.74879943,11.74383953,11.77322532,11.77025941,11.79000914,11.72900606,11.48985052,8.61743625,6.17106366,6.09307474,6.03790474
2000-208.68055556,11.74551862,11.74541862,11.74383953,11.77322532,11.77025941,11.75988077,11.73160075,11.70936439,8.79094927,6.37138263,6.12521981,6.06681989
2000-208.68402778,11.74277819,11.74267819,11.74383953,11.77322532,11.77025941,11.72885303,11.73818726,11.7545258,8.9023667,6.43281411,6.12521981,6.06657321
2000-208.68750000,11.74187738,11.74177738,11.74383953,11.77322532,11.77025941,11.72019675,11.72671076,11.63542878,8.84868705,6.34597516,6.12521981,6.06553142
2000-208.69097222,11.73883857,11.73873857,11.74383953,11.77322532,11.77025941,11.72019675,11.7190265,11.37436741,8.65176176,6.29182076,6.12521981,6.06550986
2000-208.69444444,11.73653777,11.73643777,11.74383953,11.77322532,11.77025941,11.72019675,11.7190265,10.89918812,8.38501172,6.28318546,6.12521981,6.0662499
2000-208.69791667,11.73615793,11.73605793,11.74383953,11.77322532,11.77025941,11.72019675,11.7190265,10.66562985,8.15241238,6.29922244,6.14851659,6.08642098
2000-208.70138889,11.73460601,11.73450601,11.74383953,11.77322532,11.77025941,11.72019675,11.7190265,10.53793422,7.90641497,6.27108607,6.16542915,6.10102258
2000-208.70486111,11.72946739,11.72936739,11.74383953,11.77322532,11.77025941,11.72019675,11.7190265,10.16332131,7.8686182,6.31721576,6.19835825,6.13007805
2000-208.70833333,11.72757363,11.72747363,11.74383953,11.77322532,11.77025941,11.72019675,11.7190265,9.82489735,7.87824533,6.36583759,6.2148228,6.1455889
2000-208.71180556,11.72505052,11.72495052,11.74383953,11.75889344,11.77025941,11.72019675,11.68983628,9.55427781,7.58404986,6.31896026,6.2148228,6.14595931
2000-208.71527778,11.72462728,11.72452728,11.74383953,11.76550816,11.77025941,11.72019675,11.56757416,9.14842328,7.2618221,6.28554054,6.2148228,6.14495664
2000-208.71875000,11.73168674,11.73158674,11.74383953,11.77322532,11.77025941,11.72019675,11.62404601,8.52117315,7.04345742,6.28318546,6.2148228,6.14444413
2000-208.72222222,11.73426415,11.73416415,11.74383953,11.77322532,11.77025941,11.72019675,11.59047726,8.18259964,6.8626148,6.28318546,6.2148228,6.14489996
2000-208.72569444,11.73243006,11.73233006,11.74383953,11.77322532,11.77025941,11.72019675,11.48798714,8.13376202,6.71357541,6.28318546,6.17550949,6.1119323
2000-208.72916667,11.73269596,11.73259596,11.74383953,11.77322532,11.77025941,11.72019675,11.41035862,8.23476456,6.71041632,6.28059362,6.19219805,6.12595392
2000-208.73263889,11.72716131,11.72706131,11.74383953,11.77322532,11.77025941,11.72019675,11.52130641,8.21532422,6.75644172,6.22995315,6.21403878,6.14415531
2000-208.73611111,11.72290723,11.72280723,11.74383953,11.77322532,11.75127949,11.72019675,11.45768669,8.23921341,6.87562578,6.20343668,6.20754256,6.13831899
2000-208.73958333,11.72477379,11.72467379,11.74383953,11.77322532,11.7483595,11.72019675,11.43081672,8.11181686,6.74445464,6.20343668,6.17304541,6.10744769
2000-208.74305556,11.72543033,11.72533033,11.74383953,11.76540793,11.7639702,11.72019675,11.48339654,8.11904468,6.58476422,6.18448388,6.08571983,6.02899864
2000-208.74652778,11.72269022,11.72259022,11.74383953,11.75468408,11.7468995,11.72019675,11.56722487,8.18423214,6.55209942,6.13491503,6.0156926,5.96648896
2000-208.75000000,11.71751934,11.71741934,11.74383953,11.7342386,11.69928124,11.72019675,11.63953928,8.28142139,6.56300018,6.10351395,6.02910816,5.97675376
2000-208.75347222,11.71620627,11.71610627,11.74383953,11.70427193,11.68041363,11.72019675,11.68321234,9.51964658,6.56198877,6.04990781,6.04557271,5.99204113
2000-208.75694444,11.71415534,11.71405534,11.74383953,11.69304696,11.68041363,11.72019675,11.5535404,10.59899683,6.81290587,6.09252357,6.07534082,6.01930392
2000-208.76041667,11.70866462,11.70856462,11.74383953,11.69304696,11.68041363,11.72019675,11.56166127,10.91273405,7.65478613,6.22547974,6.11337231,6.05426276
2000-208.76388889,11.69880663,11.69870663,11.74123659,11.69304696,11.68041363,11.72019675,11.65226322,11.2995844,8.71711634,6.31462392,6.14123635,6.08043314
2000-208.76736111,11.69449347,11.69439347,11.69037921,11.69304696,11.68041363,11.72019675,11.64571414,11.50418155,9.22134796,6.3449783,6.19418922,6.12680421
2000-208.77083333,11.69381533,11.69371533,11.66374916,11.69304696,11.68041363,11.72019675,11.6511031,11.57035348,9.71560284,6.4747196,6.29393477,6.21301768
2000-208.77430556,11.69012628,11.69002628,11.66374916,11.69304696,11.68041363,11.705907,11.64099879,11.58449758,10.65655134,6.59394403,6.46632097,6.3625148
2000-208.77777778,11.68301417,11.68291417,11.66374916,11.69304696,11.68041363,11.71250227,11.62921043,11.57586158,11.06070332,6.62211778,6.54766057,6.43433412
2000-208.78125000,11.67558224,11.67548224,11.66374916,11.69304696,11.68041363,11.69161726,11.63650799,11.6225184,11.07232829,6.62211778,6.55332298,6.44151007
2000-208.78472222,11.67438337,11.67428337,11.66374916,11.69304696,11.68041363,11.70480779,11.64043744,11.64035118,10.51811303,6.58842392,6.55332298,6.44334131
2000-208.78819444,11.67725301,11.67715301,11.66374916,11.69304696,11.68041363,11.71240234,11.65503255,11.59705903,9.60171307,6.60397493,6.55332298,6.4456459
2000-208.79166667,11.67377583,11.67367583,11.66374916,11.69304696,11.68041363,11.70950442,11.64975586,11.57991165,8.63850105,6.58842392,6.55332298,6.44192673
2000-208.79513889,11.66816685,11.66806685,11.66374916,11.69304696,11.68041363,11.70370858,11.63392578,11.55552399,8.12621561,6.56250556,6.55332298,6.4339271
2000-208.79861111,11.66677818,11.66667818,11.66374916,11.69304696,11.68041363,11.66253813,11.63212946,11.14917098,8.02883305,6.54795141,6.54604274,6.42440442
2000-208.80208333,11.66375682,11.66365682,11.66374916,11.69304696,11.68041363,11.64095362,11.61910613,10.23189836,7.91560507,6.55532817,6.51008954,6.39890938
2000-208.80555556,11.65556088,11.65546088,11.66374916,11.69304696,11.68041363,11.64674946,11.62292331,9.04001844,7.89210539,6.57137761,6.51613774,6.4115175
2000-208.80902778,11.6493883,11.6492883,11.66374916,11.69304696,11.68041363,11.65804136,11.62921043,8.4505399,7.68271853,6.56071122,6.52868216,6.4323931
2000-208.81250000,11.64667635,11.64657635,11.66374916,11.69011544,11.68041363,11.65444394,11.61315581,7.93315263,7.30657388,6.58084778,6.51848982,6.43710151
2000-208.81597222,11.64021131,11.64011131,11.66374916,11.64016683,11.68041363,11.64375161,11.62056564,7.52185231,7.0614755,6.56120965,6.4460234,6.37726039
2000-208.81944444,11.63322027,11.63312027,11.66374916,11.61705291,11.66613813,11.64025412,11.62921043,7.46288327,7.18381866,6.542369,6.44490337,6.3709707
2000-208.82291667,11.62817104,11.62807104,11.66374916,11.62156294,11.66623796,11.64025412,11.60002021,7.37469141,7.13907938,6.51175294,6.46371999,6.37855546
2000-208.82638889,11.62960823,11.62950823,11.66374916,11.60994961,11.66913299,11.64025412,11.61349262,7.25333881,6.87453945,6.46756713,6.44042322,6.35001076
2000-208.82986111,11.63363784,11.63353784,11.66374916,11.60284631,11.66194533,11.64025412,11.62921043,7.22571109,6.64654764,6.41895776,6.3615477,6.27644949
2000-208.83333333,11.63373004,11.63363004,11.66374916,11.60284631,11.63638919,11.64025412,11.5985607,7.10105613,6.51189275,6.38267206,6.28214949,6.20358374
2000-208.83680556,11.63089899,11.63079899,11.66374916,11.60284631,11.60893632,11.64025412,11.61270673,6.80039129,6.45682709,6.32770771,6.16560338,6.10147802
2000-208.84027778,11.62175543,11.62165543,11.66374916,11.60284631,11.60055071,11.64025412,11.62921043,6.67937516,6.40860406,6.2461895,6.01909005,5.97547838
2000-208.84375000,11.60956994,11.60946994,11.66374916,11.60284631,11.60055071,11.64025412,11.62921043,6.73516645,6.3882385,6.19304441,5.86589383,5.84394358
2000-208.84722222,11.60108873,11.60098873,11.66374916,11.60284631,11.60055071,11.64025412,11.62921043,6.69932644,6.3882385,6.08689131,5.79534392,5.78189253
2000-208.85069444,11.59944566,11.59934566,11.66374916,11.60284631,11.60055071,11.64025412,11.62921043,7.45646547,6.37947295,6.05500426,5.8138992,5.79613413
2000-208.85416667,11.60310051,11.60300051,11.64471518,11.60284631,11.60055071,11.64025412,11.61023679,9.43088148,6.32946434,6.03839408,5.81041464,5.79399773
2000-208.85763889,11.60551901,11.60541901,11.59493401,11.60284631,11.60055071,11.61540946,11.59126315,10.87594694,6.379423,6.02400192,5.85064887,5.82985095
2000-208.86111111,11.60332283,11.60322283,11.5736475,11.60284631,11.60055071,11.62687623,11.61427851,11.33873925,6.68290846,6.02400192,5.88775945,5.86219166
2000-208.86458333,11.60195631,11.60185631,11.5736475,11.60284631,11.60055071,11.64025412,11.5985607,11.39944047,7.27099971,6.04587053,5.93401699,5.90167583
2000-208.86805556,11.60047595,11.60037595,11.5736475,11.60284631,11.60055071,11.64025412,11.58497602,11.36960702,7.66792198,6.09409362,5.95596972,5.92016561
2000-208.87152778,11.59728207,11.59718207,11.5736475,11.60284631,11.60055071,11.60956365,11.55589807,11.44070135,7.68555298,6.1137193,5.95596972,5.91957725
2000-208.87500000,11.59359483,11.59349483,11.5736475,11.60024051,11.60055071,11.5755006,11.53939437,11.50678605,7.64897989,6.1137193,5.95596972,5.91915892
2000-208.87847222,11.58814541,11.58804541,11.5736475,11.59753449,11.60055071,11.56021157,11.53939437,11.5452555,7.58061606,6.12100884,5.97781045,5.93805485
2000-208.88194444,11.58068997,11.58058997,11.5736475,11.60074163,11.60055071,11.55560238,11.53939437,11.52621393,7.76540443,6.23897473,6.07644841,6.02296127
2000-208.88541667,11.57689453,11.57679453,11.5736475,11.60284631,11.60055071,11.57089141,11.54815143,11.50596358,8.06350818,6.3096147,6.1245229,6.06539807
2000-208.88888889,11.57601075,11.57591075,11.5736475,11.60024051,11.60055071,11.57662479,11.54410971,11.54322423,8.32247911,6.33353934,6.18200571,6.11574411
2000-208.89236111,11.57497522,11.57487522,11.5736475,11.59102,11.60055071,11.55897496,11.53939437,11.41372164,8.33555252,6.35945769,6.26872149,6.19196159
2000-208.89583333,11.56683719,11.56673719,11.5736475,11.55293528,11.60055071,11.55031867,11.53939437,10.89787963,8.52642183,6.52666845,6.36641364,6.2790736
2000-208.89930556,11.56002221,11.55992221,11.5736475,11.5399063,11.60055071,11.55031867,11.48539246,10.54685683,8.35699192,6.61214918,6.28059388,6.20710791
2000-208.90277778,11.55160288,11.55150288,11.5736475,11.53619805,11.60055071,11.55031867,11.43215149,10.34593591,7.81716115,6.56177038,6.2148228,6.15284934
2000-208.90625000,11.54608404,11.54598404,11.5736475,11.52617575,11.56989084,11.54301142,11.30789345,9.65114305,7.52563781,6.37556944,6.2148228,6.15657328
2000-208.90972222,11.54584009,11.54574009,11.5736475,11.52266795,11.54900169,11.46161983,11.318372,9.20477534,7.1955685,6.24795893,6.2148228,6.16122075
2000-208.91319444,11.54403488,11.54393488,11.5736475,11.52266795,11.53058331,11.44767984,11.24113018,8.91573733,7.03158272,6.2111125,6.160949,6.11989981
2000-208.91666667,11.54158999,11.54148999,11.5736475,11.52266795,11.51463568,11.49624498,11.17426711,8.62190154,6.97377002,6.20343668,6.12757189,6.08981863
2000-208.92013889,11.54062506,11.54052506,11.51947387,11.52266795,11.51070493,11.53772771,11.3068955,8.33458325,6.92251275,6.20343668,6.12521981,6.08409073
2000-208.92361111,11.53391951,11.53381951,11.54301293,11.52266795,11.51070493,11.55031867,11.37323464,8.11419706,6.83103633,6.2125081,6.12521981,6.07836794
2000-208.92708333,11.52728998,11.52718998,11.52600624,11.52266795,11.51070493,11.55031867,11.40995943,7.97101146,6.7218415,6.21220904,6.12521981,6.07428237
2000-208.93055556,11.52435203,11.52425203,11.48985295,11.52266795,11.51070493,11.55031867,11.4027492,7.86882504,6.65832245,6.20261427,6.09545171,6.04855001
2000-208.93402778,11.51760911,11.51750911,11.48354583,11.52266795,11.51070493,11.52839691,11.37796246,7.85531649,6.54996422,6.14355033,6.05742022,6.016525
2000-208.93750000,11.5076522,11.5075522,11.48354583,11.52266795,11.51070493,11.52974594,11.4227707,7.85625113,6.45286886,6.07143998,6.04557271,6.00613051
2000-208.94097222,11.50355459,11.50345459,11.48354583,11.52266795,11.51070493,11.54559706,11.42882081,7.73862459,6.3436116,6.03263722,6.04557271,6.00592455
2000-208.94444444,11.50117525,11.50107525,11.48354583,11.52266795,11.50778494,11.51524385,11.4176437,7.74003277,6.29833539,6.02400192,6.02664408,5.98793049
2000-208.94791667,11.50116442,11.50106442,11.48354583,11.52266795,11.49599268,11.50366466,11.43840119,7.72217507,6.27885638,5.99678765,5.93200092,5.90485262
2000-208.95138889,11.49775537,11.49765537,11.48354583,11.52266795,11.46420974,11.48567757,11.44698361,7.67945617,6.21252786,5.95751137,5.87342297,5.8536763
2000-208.95486111,11.48946327,11.48936327,11.48354583,11.52266795,11.44421905,11.46510483,11.39628743,9.07963437,6.20583507,5.92967407,5.86636673,5.84625751
2000-208.95833333,11.47510204,11.47500204,11.48354583,11.51533914,11.44399444,11.46038322,11.38660726,10.77577933,6.23270611,5.87808657,5.83659863,5.82090034
2000-208.96180556,11.46844179,11.46834179,11.48354583,11.51872167,11.42950681,11.46038322,11.40347272,11.30409556,6.55644474,5.90540053,5.83982185,5.82394183
2000-208.96527778,11.46651264,11.46641264,11.48354583,11.49775002,11.42085915,11.43846146,11.38301461,11.23290154,7.77670475,6.25741663,6.0715078,6.02239008
2000-208.96875000,11.46363519,11.46353519,11.48354583,11.47993539,11.42085915,11.44857919,11.3697418,11.09546081,8.9847779,6.34846731,6.2029753,6.13582507
2000-208.97222222,11.46056269,11.46046269,11.48354583,11.45704697,11.42085915,11.45015306,11.35952522,11.16221844,9.69880843,6.35618051,6.2083017,6.14092569
2000-208.97569444,11.45766911,11.45756911,11.48354583,11.43720283,11.42085915,11.4183384,11.36407839,11.23271461,10.32565792,6.43758657,6.23041621,6.16069215
2000-208.97916667,11.44900482,11.44890482,11.48354583,11.43246729,11.42085915,11.44070984,11.37500602,11.23690176,10.01205837,6.42755567,6.26211327,6.18938212
2000-208.98263889,11.43916506,11.43906506,11.48354583,11.43246729,11.42085915,11.40630953,11.30775624,11.23690176,9.32542331,6.41197974,6.28680387,6.21204154
2000-208.98611111,11.4299651,11.4298651,11.48354583,11.43246729,11.42085915,11.38888454,11.27643288,11.21713741,8.63680288,6.48718035,6.33378321,6.25281138
2000-208.98958333,11.42610205,11.42600205,11.48354583,11.43246729,11.42085915,11.41125598,11.27992573,10.66686356,8.41060914,6.49879376,6.29622463,6.2204156
2000-208.99305556,11.42910901,11.42900901,11.46744016,11.43246729,11.42085915,11.39068325,11.25495187,10.02523257,8.36065047,6.50592131,6.24648252,6.17745148
2000-208.99652778,11.429835,11.429735,11.47487355,11.43246729,11.42085915,11.41586517,11.07755267,9.77658311,8.39778546,6.5337337,6.23672575,6.16980403
2000-209.00000000,11.42743485,11.42733485,11.44987033,11.43246729,11.42085915,11.39405583,11.04440804,9.65197799,8.31885801,6.62368783,6.23931429,6.17231641
2000-209.00347222,11.42201162,11.42191162,11.40684679,11.43246729,11.42085915,11.37775503,11.14853231,9.57462786,7.96255447,6.86153857,6.2484737,6.18013305
2000-209.00694444,11.41448107,11.41438107,11.39344417,11.43246729,11.42085915,11.39630421,11.30634662,9.93386296,7.75025825,6.74508043,6.22806413,6.16201058
2000-209.01041667,11.40234613,11.40224613,11.39344417,11.43246729,11.42085915,11.3822518,11.37622851,9.92759469,7.7259969,6.59030549,6.2148228,6.15104523
2000-209.01388889,11.39251395,11.39241395,11.39344417,11.43246729,11.42085915,11.37044777,11.37323464,10.11935623,7.58838269,6.39996758,6.2148228,6.1526354
2000-209.01736111,11.39148469,11.39138469,11.39344417,11.43246729,11.42085915,11.37044777,11.35514669,10.18352182,7.58647225,6.28534117,6.2148228,6.15171099
2000-209.02083333,11.38922042,11.38912042,11.39344417,11.43246729,11.42085915,11.37044777,11.32247609,10.27941505,7.55570541,6.22785974,6.16531715,6.10683639
2000-209.02430556,11.38980546,11.38970546,11.39344417,11.43246729,11.42085915,11.37044777,11.34852275,10.20610252,7.42962877,6.20343668,6.10403866,6.05248491
2000-209.02777778,11.38630075,11.38620075,11.39344417,11.3987548,11.42085915,11.37044777,11.3697418,9.96828233,7.21756979,6.20343668,6.10351598,6.04916594
2000-209.03125000,11.38481652,11.38471652,11.39344417,11.35568399,11.42085915,11.37044777,11.3697418,9.74645058,7.03982384,6.20991627,6.10809569,6.0498391
2000-209.03472222,11.38193488,11.38183488,11.39344417,11.34226664,11.42085915,11.37044777,11.3697418,9.50120318,6.9371345,6.20692569,6.08848259,6.03180843
2000-209.03819444,11.36655762,11.36645762,11.39344417,11.34226664,11.41355918,11.37044777,11.3697418,9.14681571,6.86969467,6.20343668,6.09754244,6.03978952
2000-209.04166667,11.35674321,11.35664321,11.39344417,11.34226664,11.39356849,11.37044777,11.3697418,8.88140519,6.82878875,6.2125081,6.13496414,6.07176481
2000-209.04513889,11.35235082,11.35225082,11.39344417,11.34226664,11.3936808,11.37044777,11.3697418,8.74152195,6.79586174,6.22646414,6.1338441,6.07113211
2000-209.04861111,11.34881965,11.34871965,11.39344417,11.34226664,11.36335785,11.37044777,11.3697418,8.52640709,6.74753881,6.21029009,6.10839436,6.04862088
2000-209.05208333,11.34927458,11.34917458,11.39344417,11.34226664,11.33573027,11.37044777,11.3697418,8.40567757,6.66521503,6.15083986,6.03526837,5.98509944
2000-209.05555556,11.34584639,11.34574639,11.38693682,11.34226664,11.33101337,11.37044777,11.3697418,8.608879,6.59397929,6.11764443,5.93816113,5.90241379
2000-209.05902778,11.34526147,11.34516147,11.38994021,11.34226664,11.33101337,11.37044777,11.3697418,9.01730066,6.6796245,6.12975628,5.9102722,5.87898362
2000-209.06250000,11.35067731,11.35057731,11.38433389,11.34226664,11.33101337,11.37044777,11.3697418,9.40897371,6.70463505,6.18002293,5.95126556,5.91438282
2000-209.06597222,11.34493665,11.34483665,11.33647989,11.34226664,11.33101337,11.37044777,11.36244424,9.42391536,6.9133726,6.25492448,6.05982208,6.00756195
2000-209.06944444,11.34018698,11.34008698,11.3133538,11.34226664,11.33101337,11.37044777,11.34975772,9.47292745,7.29654718,6.28318546,6.07025087,6.01764466
2000-209.07291667,11.3342245,11.3341245,11.3133538,11.34226664,11.33101337,11.37044777,11.34650189,9.883829,7.47404341,6.28318546,5.97442545,5.93724364
2000-209.07638889,11.32569533,11.32559533,11.3133538,11.34226664,11.33101337,11.37044777,11.36188289,10.45142469,7.50645848,6.28318546,5.93939317,5.90829805
2000-209.07986111,11.31770796,11.31760796,11.3133538,11.34226664,11.33101337,11.37044777,11.3697418,10.86019528,7.62787763,6.28318546,5.94398532,5.91275062
2000-209.08333333,11.31223338,11.31213338,11.3133538,11.34226664,11.33101337,11.37044777,11.3697418,11.04864198,7.85109958,6.30213825,6.00236416,5.96287077
2000-209.08680556,11.30984,11.30974,11.3133538,11.34226664,11.33101337,11.37044777,11.3697418,10.86946683,8.18350387,6.33486018,6.12365176,6.06672602
2000-209.09027778,11.30463102,11.30453102,11.3133538,11.34226664,11.33101337,11.37044777,11.35368717,11.01818545,8.41467975,6.41566812,6.1999263,6.13215731
2000-209.09375000,11.30349933,11.30339933,11.3133538,11.34226664,11.33101337,11.37044777,11.34358287,11.26266021,8.44332388,6.45994115,6.2148228,6.14603435
2000-209.09722222,11.3034127,11.3033127,11.3133538,11.34226664,11.33101337,11.37044777,11.3194448,11.30369678,8.31900785,6.45657675,6.21741133,6.14925084
2000-209.10069444,11.30521038,11.30511038,11.3133538,11.34226664,11.33101337,11.37044777,11.31270859,11.30319831,8.1939676,6.45265162,6.26798724,6.19354956
2000-209.10416667,11.30029933,11.30019933,11.3133538,11.32532896,11.32841782,11.33927015,11.31147362,11.31316772,8.21402099,6.44617203,6.2944699,6.21814016
2000-209.10763889,11.29700182,11.29690182,11.3133538,11.32923765,11.31793582,11.30169712,11.3018184,11.29721667,8.17848428,6.46374168,6.2944699,6.2209533
2000-209.11111111,11.29186355,11.29176355,11.3133538,11.33755616,11.29617317,11.29050515,11.28767236,11.20331732,8.62691354,6.52659369,6.3483437,6.27053303
2000-209.11458333,11.28628139,11.28618139,11.3133538,11.33044033,11.28189768,11.29050515,11.28071162,11.22367983,8.59511031,6.54655581,6.33221516,6.25928881
2000-209.11805556,11.27660108,11.27650108,11.3133538,11.28453822,11.26093366,11.29050515,11.27992573,11.01939424,8.4225213,6.542369,6.31519059,6.24487221
2000-209.12152778,11.26460403,11.26450403,11.3133538,11.26208828,11.25115045,11.29050515,11.27992573,10.79553122,8.22438482,6.542369,6.31037443,6.23956113
2000-209.12500000,11.27163117,11.27153117,11.3133538,11.26208828,11.25115045,11.29050515,11.27992573,10.44843387,7.9031435,6.542369,6.29919895,6.22906015
2000-209.12847222,11.2689621,11.2688621,11.3133538,11.26208828,11.25115045,11.29050515,11.25916824,9.87643918,7.77711681,6.50106162,6.27549149,6.20838674
2000-209.13194444,11.26155607,11.26145607,11.3133538,11.26208828,11.25115045,11.29050515,11.22463895,9.5581908,7.64564598,6.32978865,6.23224561,6.17013896
2000-209.13541667,11.25888175,11.25878175,11.3133538,11.26208828,11.25115045,11.29050515,11.21725407,9.50435601,7.3814432,6.19624683,6.14800635,6.0947789
2000-209.13888889,11.25781528,11.25771528,11.30164058,11.26208828,11.25115045,11.28758225,11.20837226,9.22052701,7.42017646,6.18715048,6.12060277,6.06918999
2000-209.14236111,11.25350621,11.25340621,11.26458627,11.26208828,11.25115045,11.28454692,11.24230278,8.90030967,7.48951424,6.1431142,6.12521981,6.07452106
2000-209.14583333,11.24701567,11.24691567,11.23192442,11.26208828,11.25115045,11.28814434,11.24449828,8.75152874,7.54430519,6.12392465,6.12521981,6.07457854
2000-209.14930556,11.24259309,11.24249309,11.22325213,11.26208828,11.25115045,11.29050515,11.23142505,9.04591285,7.38222985,6.20344914,6.12521981,6.07235451
2000-209.15277778,11.24173781,11.24163781,11.22325213,11.26208828,11.25115045,11.29050515,11.21835183,9.47730153,7.2576516,6.260158,6.10192304,6.05145779
2000-209.15625000,11.24639314,11.24629314,11.22325213,11.26208828,11.25115045,11.25981468,11.20428064,9.62177069,7.15152846,6.18126901,6.06090478,6.01601031
2000-209.15972222,11.24579228,11.24569228,11.22325213,11.26208828,11.25115045,11.21552147,11.20008923,9.45297618,7.03999865,6.12078454,6.04557271,6.0023466
2000-209.16319444,11.24127772,11.24117772,11.22325213,11.26208828,11.25115045,11.2005697,11.20008923,9.59571315,6.90903977,6.1137193,6.04557271,6.00185006
2000-209.16666667,11.23465766,11.23455766,11.22325213,11.26208828,11.25115045,11.2005697,11.20008923,9.49444891,6.77271168,6.08018743,6.04557271,6.00142856
2000-209.17013889,11.22679286,11.22669286,11.22325213,11.26208828,11.25115045,11.2005697,11.20008923,9.76027067,6.70060189,6.03734738,6.04557271,6.00124734
2000-209.17361111,11.22416767,11.22406767,11.22325213,11.26208828,11.25115045,11.2005697,11.20008923,10.18937884,6.65101783,6.02400192,5.98878682,5.9529466
2000-209.17708333,11.2237509,11.2236509,11.22325213,11.26208828,11.25115045,11.2005697,11.20008923,10.47364401,6.56794485,5.99030806,5.92617673,5.89974319
2000-209.18055556,11.21785668,11.21775668,11.22325213,11.26208828,11.25115045,11.2005697,11.20008923,10.44697584,6.57099156,5.95402237,5.88126323,5.86149487
2000-209.18402778,11.21426278,11.21416278,11.22325213,11.24743067,11.25115045,11.2005697,11.16943949,10.36426716,7.12304665,5.94425314,5.86636673,5.84892306
2000-209.18750000,11.21515582,11.21505582,11.22325213,11.19556529,11.20151066,11.2005697,11.18212601,10.70960739,7.57025223,5.94425314,5.86636673,5.8494212
2000-209.19097222,11.21221151,11.21211151,11.20893598,11.17188762,11.16602158,11.2005697,11.19930333,10.95537819,7.99304661,5.97875695,5.90568004,5.88347136
2000-209.19444444,11.20894247,11.20884247,11.192117,11.17188762,11.16130467,11.2005697,11.16797998,10.9933367,8.23883175,6.07590093,5.93267294,5.90607286
2000-209.19791667,11.20780048,11.20770048,11.16508651,11.17188762,11.16130467,11.2005697,11.18279963,11.08837007,8.08362401,6.22965409,6.00715543,5.97066902
2000-209.20138889,11.2029296,11.2028296,11.14666572,11.17188762,11.16130467,11.2005697,11.14316829,11.12383623,8.13872713,6.34376961,6.08957773,6.04344058
2000-209.20486111,11.18319305,11.18309305,11.14316177,11.17188762,11.16130467,11.2005697,11.16506096,11.11531239,8.2050057,6.37290284,6.12103834,6.07168048
2000-209.20833333,11.1642746,11.1641746,11.14316177,11.17188762,11.16130467,11.2005697,11.19773155,11.14222978,7.93467202,6.3656133,6.14414844,6.08994223
2000-209.21180556,11.15767837,11.15757837,11.14316177,11.17188762,11.16130467,11.2005697,11.20008923,11.15714651,7.75632671,6.38193688,6.21436234,6.14897424
2000-209.21527778,11.15663947,11.15653947,11.14316177,11.17188762,11.16130467,11.2005697,11.20008923,11.15714651,7.81500098,6.40320737,6.2259734,6.16048731
2000-209.21875000,11.16000511,11.15990511,11.14316177,11.17188762,11.16130467,11.2005697,11.16797998,11.15714651,7.87648473,6.43729998,6.2148228,6.15242705
2000-209.22222222,11.1638686,11.1637686,11.14316177,11.17188762,11.16130467,11.2005697,11.16674501,11.15714651,7.75497816,6.4293251,6.2148228,6.15345683
2000-209.22569444,11.16183404,11.16173404,11.14316177,11.17188762,11.16130467,11.2005697,11.18414687,11.15714651,7.67126837,6.38096494,6.18424578,6.12779446
2000-209.22916667,11.16122257,11.16112257,11.14316177,11.17188762,11.16130467,11.2005697,11.19615977,11.03791241,7.58109055,6.38436672,6.18962196,6.13225325
2000-209.23263889,11.15524892,11.15514892,11.14316177,11.17188762,11.16130467,11.2005697,11.16943949,10.79842234,7.56839174,6.43302594,6.17954162,6.12319402
2000-209.23611111,11.14722468,11.14712468,11.14316177,11.17188762,11.16130467,11.2005697,11.1412597,10.64571596,7.53278011,6.45994115,6.17214938,6.11629674
